﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
43978,administrativní odbor,Volba PKS JmK,Tadeáš Štěpka,Dokončen,Normální,Petr Springinsfeld,21.02.2024 19:31
43058,administrativní odbor,Nové PMS Slovácko,Vojtěch Pikal,Dokončen,Normální,Petr Springinsfeld,30.08.2023 14:33
42268,administrativní odbor,"Vyloučení Ivany Antalové, Martina Ardena a Davida Bodečka",Vojtěch Pikal,Dokončen,Normální,Petr Springinsfeld,27.06.2023 15:01
41971,administrativní odbor,"Pozastavení členství Ivany Antalové, Martina Ardena a Davida Bodečka",Vojtěch Pikal,Dokončen,Vysoká,Petr Springinsfeld,25.04.2023 11:24
41445,administrativní odbor,Nové PMS Brno,Tereza Ptáčková,Dokončen,Normální,Petr Springinsfeld,06.02.2023 10:04
39472,Registr volebních oznámení, Oznámení záměru jednat o volební spolupráci Brno-střed,"",Dokončen,Normální,Petr Springinsfeld,27.02.2023 15:16
39234,Registr volebních oznámení,Oznámení záměru jednat o volební spolupráci Brno-sever,"",Dokončen,Normální,Petr Springinsfeld,27.02.2023 15:01
37645,administrativní odbor,Nové PMS Brno,Lucie Spáčilová,Dokončen,Normální,Petr Springinsfeld,06.12.2021 16:38
37451,administrativní odbor,Nové PMS Znojemsko,Kristýna Karešová,Dokončen,Normální,Petr Springinsfeld,25.10.2021 08:27
37028,administrativní odbor,Nové PMS Slovácko,Kristýna Karešová,Dokončen,Normální,Petr Springinsfeld,24.08.2021 10:05
36890,administrativní odbor,Publikace statutu mediálního týmu KS JmK ve sbírce předpisů,"",Dokončen,Normální,Petr Springinsfeld,25.08.2021 12:12
36811,administrativní odbor,Hlasování RegP v členských podnětech KF JmK,Alice Hamalová,Dokončen,Urgentní,Petr Springinsfeld,22.07.2021 10:44
36807,administrativní odbor,Moderátorská práva pro Filipa Havlíčka v subfóru krajských zastupitelů JmK,Alice Hamalová,Dokončen,Normální,Petr Springinsfeld,28.02.2022 15:09
36741,administrativní odbor,Nová zástupkyně JmK v Republikovém výboru,Kristýna Karešová,Dokončen,Normální,Petr Springinsfeld,19.07.2021 13:24
36698,Registr volebních oznámení,Kandidátní listina PS 2021: JmK,"",Dokončen,Normální,Petr Springinsfeld,27.02.2023 14:35
36330,Republikové předsednictvo,Zpřítupnění podkladu Nominačního týmu Celostátnímu fóru,"",Dokončen,Normální,Petr Springinsfeld,08.06.2021 11:56
36135,Zahraniční odbor,Vyhlášky odborů,Michal Gill,Nový,Normální,Petr Springinsfeld,04.07.2022 09:06
36134,Technický odbor,Vyhlášky odborů,Petr Springinsfeld,Dokončen,Normální,Petr Springinsfeld,10.05.2021 15:23
35684,administrativní odbor,Rezignace Milana Daďourka na členství v RK,Kristýna Karešová,Dokončen,Normální,Petr Springinsfeld,08.04.2021 09:08
34013,Technický odbor,Nefunkční pirátská identita - Monika Spilková,Jan Bednařík,Dokončen,Normální,Petr Springinsfeld,17.12.2020 11:26
33839,administrativní odbor,Rezignace Lindy Matuškové na členství v Rozhodčí komisi,"",Dokončen,Normální,Petr Springinsfeld,14.12.2020 18:56
33768,administrativní odbor,Mail @pirati.cz pro tajemníka zastupitelského klubu JmK,Alice Hamalová,Dokončen,Normální,Petr Springinsfeld,22.12.2020 12:27
33727,administrativní odbor,Nový vedoucí MO JmK,Alice Hamalová,Dokončen,Normální,Petr Springinsfeld,12.02.2021 17:56
33486,administrativní odbor,Změna uživatelského jména - Tomáš Psota,Lucie Spáčilová,Dokončen,Normální,Petr Springinsfeld,12.02.2023 19:36
33458,administrativní odbor,Moderátoři subfóra krajských zastupitelů JmK,Alice Hamalová,Dokončen,Normální,Petr Springinsfeld,13.12.2021 15:54
33302,administrativní odbor,Zřízení subfór pro KET Sociální politika a zdravotnictví v JmK,Alice Hamalová,Dokončen,Normální,Petr Springinsfeld,10.12.2020 01:22
32518,administrativní odbor,Mail @pirati.cz pro brněnského MeKo,"",Dokončen,Normální,Petr Springinsfeld,22.09.2020 16:41
32375,Technický odbor,Skupina @pravni,Andrej Ramašeuski,Dokončen,Vysoká,Petr Springinsfeld,12.11.2020 22:55
32103,Technický odbor,Přihlášení do lide.pirati.cz Jana Logrová,Andrej Ramašeuski,Dokončen,Normální,Petr Springinsfeld,19.08.2020 15:34
31376,administrativní odbor,Vyprázdnění skupiny Pomocníci RK,"",Dokončen,Urgentní,Petr Springinsfeld,04.06.2020 14:23
31099,administrativní odbor,"Moderátoři skupiny ""Krajske expertni tymy - vedouci""","",Dokončen,Normální,Petr Springinsfeld,19.05.2020 13:53
30984,administrativní odbor,Moderovací práva ve fóru KET Sociální politika a zdravotnictví,"",Dokončen,Normální,Petr Springinsfeld,11.05.2020 19:06
30900,administrativní odbor,Mail @pirati.cz pro volební manažerku KS JmK,"",Dokončen,Normální,Petr Springinsfeld,05.05.2020 18:21
30452,administrativní odbor,"Moderovací práva skupiny ""Krajsti predsedajici"" v Krajském fóru JmK","",Dokončen,Normální,Petr Springinsfeld,28.04.2020 21:20
29355,administrativní odbor,Zařazení ZřKET-JmK do sbírky předpisů,"",Dokončen,Normální,Petr Springinsfeld,28.03.2020 13:43
28689,administrativní odbor,Rezignace Vladimíry Sýkorové na členství v RK,"",Dokončen,Normální,Petr Springinsfeld,11.03.2020 14:55
28435,administrativní odbor,Zařazení Šimona Foučka mezi krajské předsedající,"",Dokončen,Normální,Petr Springinsfeld,11.03.2020 01:05
28399,administrativní odbor,Subfórum MO JmK,"",Dokončen,Normální,Petr Springinsfeld,25.03.2020 14:55
27507,administrativní odbor,Nové PKS JmK,"",Dokončen,Normální,Petr Springinsfeld,19.02.2020 21:50
27317,administrativní odbor,Zánik členství - Vladislav Forman,"",Dokončen,Normální,Petr Springinsfeld,16.02.2020 22:30
26881,administrativní odbor,Změna uživatelského jména RegP,Alice Hamalová,Dokončen,Normální,Petr Springinsfeld,13.12.2021 16:09
26546,administrativní odbor,Vyřazení ze skupiny @pravni,"",Dokončen,Normální,Petr Springinsfeld,28.01.2020 14:38
26288,administrativní odbor,RegP Lukáš Nový,"",Dokončen,Normální,Petr Springinsfeld,16.01.2020 14:41
26024,administrativní odbor,Interní diskuze JmK pro některé RegP,"",Dokončen,Normální,Petr Springinsfeld,24.04.2020 22:23
25950,administrativní odbor,Nové PMS Brno,"",Dokončen,Normální,Petr Springinsfeld,11.01.2020 06:39
25846,Brno-střed,Zpřístupnění materiálů z komisí všem zastupiteům,Michal Marciniszyn,Dokončen,Normální,Petr Springinsfeld,28.02.2020 18:19
25042,administrativní odbor,Subfórum členských podnětů JmK,"",Dokončen,Normální,Petr Springinsfeld,12.03.2020 10:54
24454,rozhodčí komise,Stížnosti řešené RK s volebním obdobím od r. 2019,Petr Springinsfeld,Dokončen,Normální,Petr Springinsfeld,28.07.2023 09:42
24452,rozhodčí komise,Předběžné otázky řešené RK s volebním obdobím od r. 2019,Petr Springinsfeld,Dokončen,Normální,Petr Springinsfeld,28.07.2023 09:42
24232,administrativní odbor,Zrušení MS Blanensko,"",Dokončen,Normální,Petr Springinsfeld,29.11.2019 07:14
24124,administrativní odbor,Ukončení členství Tomáše Gottwalda,"",Dokončen,Normální,Petr Springinsfeld,01.11.2019 06:56
23912,administrativní odbor,Nový Jednací řád Rozhodčí komise,"",Dokončen,Normální,Petr Springinsfeld,01.11.2019 06:44
23224,administrativní odbor,Provedení rozhodčího nálezu v případě #10322,"",Dokončen,Normální,Petr Springinsfeld,03.10.2019 08:05
23220,finanční tým,Hospodář RK,Aleš Krupa,Dokončen,Normální,Petr Springinsfeld,27.09.2019 08:11
23218,administrativní odbor,Předseda a místopředseda RK,"",Dokončen,Normální,Petr Springinsfeld,26.09.2019 20:46
22933,administrativní odbor,Zařazení nových koordinátorek do skupiny @koordinator-jiznimorava,"",Dokončen,Normální,Petr Springinsfeld,17.09.2019 20:20
22790,administrativní odbor,Založení pirátského mailu pro Jiřího Hlavenku a zařazení do skupiny krajských zastupitelů,"",Dokončen,Normální,Petr Springinsfeld,08.09.2019 11:15
22400,administrativní odbor,Nové předsednictvo MS Slovácko,"",Dokončen,Normální,Petr Springinsfeld,30.09.2019 13:46
21573,administrativní odbor,Nový zástupce KS JmK v RV,"",Dokončen,Normální,Petr Springinsfeld,13.07.2019 13:55
21505,personální odbor,"Výběrové řízení - člen představenstva Veletrhy Brno, a.s.","",Dokončen,Normální,Petr Springinsfeld,01.07.2019 15:37
21096,administrativní odbor,Založení pirátského e-mailu pro asistentku zastupitelského klubu,"",Dokončen,Okamžitá,Petr Springinsfeld,12.06.2019 05:46
19431,administrativní odbor,Založení pirátského e-mailu pro Marka Lukáše,"",Dokončen,Normální,Petr Springinsfeld,02.04.2019 16:56
18016,administrativní odbor,Žádost o rozeslání podnětu na vyvolání mimořádného přezkumu,"",Dokončen,Normální,Petr Springinsfeld,22.02.2020 23:07
17428,administrativní odbor,Vedoucí MO JmK,"",Dokončen,Normální,Petr Springinsfeld,10.08.2019 13:11
16756,Technický odbor,Update kontaktů - Radek Holomčík,"",Dokončen,Normální,Petr Springinsfeld,31.03.2019 01:06
15812,administrativní odbor,Přesunutí subfór zastupitelstev pod MS,"",Dokončen,Normální,Petr Springinsfeld,03.01.2019 15:35
15754,administrativní odbor,Nový zástupce JmK v RV,"",Dokončen,Normální,Petr Springinsfeld,01.12.2018 09:49
14198,finanční tým,FO 2407/2018 Nákup klopového mikrofonu,Lucie Spáčilová,Dokončen,Normální,Petr Springinsfeld,23.09.2018 23:59
12417,Registr volebních oznámení,JmK: Lomnice - kandidátní listina,"",Dokončen,Normální,Petr Springinsfeld,01.04.2019 20:11
