﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
23194,Pardubický kraj,Samostudium,David Marhold,V řešení (diskutuje se),Normální,David Marhold,19.01.2024 15:06
43766,Pardubický kraj,Volební štáb PaK 2024,David Marhold,V řešení (diskutuje se),Normální,David Marhold,18.01.2024 17:39
41595,Pardubický kraj,"Rešerše, stanoviska apod.",David Marhold,V řešení (diskutuje se),Normální,David Marhold,22.02.2023 21:28
35723,Zastupitelstvo Pardubického kraje,Práce pro zastupitelský klub,David Marhold,V řešení (diskutuje se),Normální,David Marhold,12.12.2021 14:28
36233,Pardubický kraj,Inventarizace majetku,David Marhold,V řešení (diskutuje se),Normální,David Marhold,17.05.2021 11:45
35945,Pardubický kraj,Tvorba šablony jednání ZmP,David Marhold,V řešení (diskutuje se),Normální,Jan Hrubeš,22.04.2021 18:15
34825,Pardubický kraj,Komunikace v rámci KS,David Marhold,V řešení (diskutuje se),Normální,David Marhold,06.04.2021 15:42
35607,Pardubický kraj,Piroplacení ,David Marhold,V řešení (diskutuje se),Normální,Andrea Linhartová,28.03.2021 11:19
34824,Pardubický kraj,Administrativa KS,David Marhold,V řešení (diskutuje se),Normální,David Marhold,08.02.2021 18:02
23056,Pardubický kraj,"Běžná práce KoKS (komunikace, systémy, administrativa)",David Marhold,V řešení (diskutuje se),Normální,David Marhold,07.12.2020 23:15
30392,Pardubický kraj,Správa instagramu,David Marhold,Nový,Normální,David Marhold,14.05.2020 14:59
22786,Pardubický kraj,Vytvoření a správa archivu KS pod spisovými značkami,David Marhold,V řešení (diskutuje se),Normální,David Marhold,21.04.2020 15:24
23052,Pardubický kraj,"Jitsi, schůze KS",David Marhold,V řešení (diskutuje se),Normální,David Marhold,21.04.2020 15:24
5431,Pardubický kraj,Příprava hromadných e-mailů,David Marhold,V řešení (diskutuje se),Normální,Daniel Lebduška,09.04.2020 11:44
