﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
15351,Jihočeský kraj,Pověření k vyhlášení krajské schůze,Klára Bidařová,Dokončen,Normální,Kateřina Hůlková,28.04.2019 20:08
14765,finanční tým,FO 2823/2018 Internetové připojení Starnet,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,08.10.2018 21:19
14551,finanční tým,FO 2666/2018 Tisk letáků,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,08.10.2018 21:24
14550,finanční tým,FO 2665/2018 Inzerce Týdeník Táborsko,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,26.09.2018 18:13
14548,finanční tým,FO 2663/2018 Inzerce Písecké postřehy,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,09.10.2018 21:00
14544,finanční tým,FO 2661/2018 Ozvučení Vyosení,Jaromír Beránek,Dokončen,Normální,Kateřina Hůlková,27.11.2018 14:48
14529,finanční tým,FO 2642/2018 Inzerce v Píseckém světě,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,12.10.2018 21:41
14518,finanční tým,FO 2641/2018 Hudební vystoupení Vyosení - Messenjah,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,12.10.2018 21:39
14497,finanční tým,FO 2624/2018 Výlep letáků MHD,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,02.10.2018 16:07
14496,finanční tým,FO 2623/2018 Polep autobusu,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,02.10.2018 16:11
14495,finanční tým,FO 2622/2018 Výroba propagačních instalací,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,02.10.2018 16:43
14494,finanční tým,FO 2621/2018 Občerstvení - meeting,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,02.10.2018 16:56
14493,finanční tým,FO 2620/2018 Zábor,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,02.10.2018 17:06
14492,finanční tým,FO 2619/2018 Reklama na LED obrazovkách,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,02.10.2018 17:09
14491,finanční tým,"FO 2618/2018 FB propagace Tabor - srpen, zari",Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,02.10.2018 17:18
14425,finanční tým,FO 2563/2018 Výlep plakátů Bartos,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,01.10.2018 22:27
14424,finanční tým,FO 2562/2018 Výlep plakátů Vyosení,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,01.10.2018 22:32
14423,finanční tým,FO 2561/2018 Výlep plakátů Program a kandidáti,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,01.10.2018 22:36
14422,finanční tým,"FO 2560/2018 Plakáty, bannery",Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,01.10.2018 22:40
14420,finanční tým,"FO 2559/2018 Truhlíky, výsadba, zalévání",Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,17.12.2018 14:29
14417,finanční tým,FO 2555/2018 Fotografické práce,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,25.09.2018 09:06
14298,Českobudějovicko,Zplatit utratu na baru,Lukáš Mareš,Dokončen,Urgentní,Kateřina Hůlková,21.09.2018 13:57
13968,finanční tým,FO 2219/2018 Nákup občerstvení na otvíračku ČePiCe,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,14.09.2018 23:57
13961,finanční tým,Urgentní: FO 2214/2018 Nákup občerstvení na otvíračku ČePiCe,Kateřina Hůlková,Odmítnutý,Normální,Kateřina Hůlková,15.10.2018 12:25
13954,finanční tým,FO 2209/2018 Cestovní náklady na převážení stanu,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,14.09.2018 23:14
13953,finanční tým,FO 2208/2018 Ceny pro děti na Pirátskou plavbu,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,14.09.2018 23:18
13952,finanční tým,FO 2041/2018 Uveřejnění článku v tisku,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,14.09.2018 23:24
13896,finanční tým,FO 2166/2018 Občerstvení - meeting,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,13.09.2018 02:00
13895,finanční tým,FO 2165/2018 FB kampaň Tábor červen červenec,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,13.09.2018 01:55
13892,finanční tým,FO 2162/2018 Tisk volebních skládaček,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,13.09.2018 01:44
13891,finanční tým,FO 2161/2018 Tisk programu,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,13.09.2018 01:39
13890,finanční tým,FO 2160/2018 Tisk plakátů na Vyosení,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,13.09.2018 01:35
13777,finanční tým,FO 2084/2018 ČEVAK,Jiří Kárský,Dokončen,Normální,Kateřina Hůlková,29.11.2023 13:03
13722,finanční tým,"FO 2043/2018 Odměna KoKS - JčK, 08/2018","",Dokončen,Normální,Kateřina Hůlková,07.09.2018 10:48
13468,finanční tým,FO 1899/2018 Vybavení pirátského centra,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,30.08.2018 14:15
13466,finanční tým,FO 1897/2018 Občerstvení na otvíračku ČePiCe,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,03.09.2018 11:47
13463,finanční tým,FO 1896/2018 Nazvučení akce Sdílený Sulan,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,03.09.2018 11:56
13416,finanční tým,FO 1860/2018 Hudební produkce - Zbytky sluchu,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,30.08.2018 13:53
13406,Jihočeský kraj,Na pivo s Piráty a koordinátorkou v Táboře,Kateřina Hůlková,Dokončen,Normální,Kateřina Hůlková,03.10.2018 12:44
13304,Jihočeský kraj,Propagace zasedání krajského fóra v Táboře,Zbynek Konvicka,Dokončen,Normální,Kateřina Hůlková,31.10.2018 14:01
13271,finanční tým,FO 1758/2018 Výlet plakátů Ivan,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,03.09.2018 09:57
13269,finanční tým,FO 1757/2018 Fotografické práce,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,03.09.2018 09:52
13174,finanční tým,FO 1648/2018 FB reklama,"",Dokončen,Normální,Kateřina Hůlková,15.08.2018 15:45
13115,finanční tým,"FO 1656/2018 FB reklama (Sdílené Hradiště, Pirátský noční přesun)","",Dokončen,Normální,Kateřina Hůlková,14.08.2018 13:35
13104,finanční tým,FO 1646/2018 Nákup vysavače,"",Dokončen,Normální,Kateřina Hůlková,29.11.2023 13:00
13032,finanční tým,FO 1602/2018 Cesta za podáním kandidátky Kváskovic ve Strakonicích,"",Dokončen,Normální,Kateřina Hůlková,17.08.2018 12:55
13031,finanční tým,FO 1601/2018 Cesta na předprázdninové setkání koordinátorů,Lucie Spáčilová,Dokončen,Normální,Kateřina Hůlková,24.08.2018 13:05
13030,finanční tým,FO 1600/2018 Cesta na workshop psaní tiskových zpráv,"",Dokončen,Normální,Kateřina Hůlková,09.08.2018 12:22
12972,finanční tým,"FO 1564/2018 Odměna KoKS - JčK, 07/2018","",Dokončen,Normální,Kateřina Hůlková,08.08.2018 10:31
12943,finanční tým,FO 1542/2018 Hudební produkce - Totální nasazení,"",Dokončen,Normální,Kateřina Hůlková,06.08.2018 15:28
12942,finanční tým,FO 1541/2018 Hudební produkce - Žluté fijalky,"",Dokončen,Normální,Kateřina Hůlková,06.08.2018 15:27
12941,finanční tým,FO 1540/2018 Hudební produkce - Patheroye,"",Dokončen,Normální,Kateřina Hůlková,06.08.2018 15:26
12928,finanční tým,FO 1533/2018 Tisk plakátů Sdílený Sulan,"",Dokončen,Normální,Kateřina Hůlková,06.08.2018 15:08
12927,finanční tým,FO 1532/2018 Deratizace - odstranění vosího hnízda,"",Dokončen,Normální,Kateřina Hůlková,06.08.2018 08:00
12926,finanční tým,Naléhavé: FO 1531/2018 Instalatérské práce,"",Dokončen,Normální,Kateřina Hůlková,06.08.2018 07:25
12719,Registr volebních oznámení,JčK: Kvítkovice (MS Českobudějovicko),"",Dokončen,Normální,Kateřina Hůlková,31.10.2018 14:00
12705,finanční tým,FO 1424/2018 Tisková konference s brunchem pro představení budějovické kandidátky - občerstvení,"",Dokončen,Normální,Kateřina Hůlková,26.07.2018 12:30
12586,finanční tým,FO 1384/2018 Výlep plakátů Sdílený Sulan,"",Dokončen,Normální,Kateřina Hůlková,24.07.2018 16:48
12585,Jihočeský kraj,Schůzka v Blatné,Lukáš Kolářík,Dokončen,Urgentní,Kateřina Hůlková,31.08.2018 21:50
12580,finanční tým,FO 1383/2018 Úklidové prostředky a vybavení Čepice,"",Dokončen,Normální,Kateřina Hůlková,24.07.2018 16:46
12549,administrativní odbor,URGENTNÍ: SCHVÁLENÍ - Dohoda o spolupráci Suchdol nad Lužnicí,"",Dokončen,Normální,Kateřina Hůlková,12.10.2018 14:05
12520,Jihočeský kraj,Vyhlášení rozpravy k podpoře kandidátky ve Veselí nad Lužnicí,Michal Horák,Dokončen,Normální,Kateřina Hůlková,31.10.2018 14:00
12324,Registr volebních oznámení,JčK: Kaplice (MS Českobudějovicko) - kandidátní listina a volební program,"",Dokončen,Normální,Kateřina Hůlková,12.09.2021 19:35
12323,Registr volebních oznámení,JčK: Blatná - kandidátní listina a volební program,"",Dokončen,Normální,Kateřina Hůlková,12.09.2021 19:36
12322,Registr volebních oznámení,JčK: Katovice (MS Strakonicko) - kandidátní listina a volební program,"",Dokončen,Normální,Kateřina Hůlková,12.09.2021 19:38
12321,Registr volebních oznámení,JčK: Prachatice - oznámení kandidatury za jiný subjekt,"",Dokončen,Normální,Kateřina Hůlková,12.09.2021 19:42
12320,Registr volebních oznámení,JčK: Veselí nad Lužnicí - kandidátní listina a program,"",Dokončen,Normální,Kateřina Hůlková,13.09.2021 10:22
12319,Registr volebních oznámení,JčK: Srubec - kandidátní listina a program,"",Dokončen,Normální,Kateřina Hůlková,14.09.2021 22:25
12318,Registr volebních oznámení,JčK: Hluboká nad Vltavou - kandidátní listina a program,"",Dokončen,Normální,Kateřina Hůlková,14.09.2021 22:20
12317,Registr volebních oznámení,JčK: Týn nad Vltavou - kandidátní listina a program,"",Dokončen,Normální,Kateřina Hůlková,14.09.2021 22:27
12316,Registr volebních oznámení,JčK: Soběslav - kandidátní listina a program,"",Dokončen,Normální,Kateřina Hůlková,14.09.2021 22:29
12299,Registr volebních oznámení,JčK: Suchdol nad Lužnicí - kandidátní listina a program,"",Dokončen,Normální,Kateřina Hůlková,17.09.2021 06:37
12298,Registr volebních oznámení,JčK: Jindřichův Hradec - kandidátka a žádost o odklad,"",Dokončen,Normální,Kateřina Hůlková,15.09.2021 08:31
12295,Registr volebních oznámení,"PKS JčK: Třeboň - kandidátky, volební program, dohoda SZ a Piráti","",Dokončen,Normální,Kateřina Hůlková,17.09.2021 06:38
12257,finanční tým,FO 1263/2018 Odměna KoKS JčK 06/2018,"",Dokončen,Normální,Kateřina Hůlková,10.07.2018 13:54
12212,Jihočeský kraj,Úhrada nákladů na provoz ČePiCe,Klára Bidařová,Dokončen,Vysoká,Kateřina Hůlková,13.02.2019 18:58
12211,finanční tým,FO 984/2018 Potisk triček,"",Odmítnutý,Normální,Kateřina Hůlková,11.07.2018 14:27
12210,finanční tým,FO 1026/2018,"",Dokončen,Normální,Kateřina Hůlková,10.07.2018 14:08
11999,finanční tým,FO 1147/2018 Plakáty,"",Dokončen,Normální,Kateřina Hůlková,28.06.2018 15:25
11995,finanční tým,FO 1132/2018 Výlep plakátů Rengl,"",Dokončen,Normální,Kateřina Hůlková,28.06.2018 15:23
11973,administrativní odbor,Zařazení nového člena,"",Odloženo,Normální,Kateřina Hůlková,27.06.2018 03:51
11972,administrativní odbor,Zařazení člena do MS Českobudějovicko,"",Odloženo,Normální,Kateřina Hůlková,27.06.2018 03:51
11971,administrativní odbor,Zařazení člena do MS Českobudějovicko,"",Odloženo,Normální,Kateřina Hůlková,27.06.2018 03:52
11797,finanční tým,FO 1041/2018 Cestovné na povinné školení KoKS,"",Dokončen,Normální,Kateřina Hůlková,23.06.2018 19:16
11774,finanční tým,FO 983/2018 Facebooková kampaň Tábor - květen,"",Dokončen,Normální,Kateřina Hůlková,20.06.2018 21:16
11761,finanční tým,FO 1028/2018 elektřina,"",Dokončen,Normální,Kateřina Hůlková,17.06.2018 22:34
11760,finanční tým,FO 1027/2018 Výlep plakátů v MHD,"",Dokončen,Normální,Kateřina Hůlková,18.06.2018 21:19
11730,Jihočeský kraj,Správce ČePiCe,Jana Koláříková,Odloženo,Normální,Kateřina Hůlková,13.02.2019 19:22
11729,administrativní odbor,Zmocněnec a trvalé bydliště,"",Dokončen,Normální,Kateřina Hůlková,14.06.2018 05:20
11681,finanční tým,FO 985/2018 nákup reflexních vest,"",Dokončen,Normální,Kateřina Hůlková,12.06.2018 15:13
11680,finanční tým,FO 984/2018 Potisk triček,"",Dokončen,Normální,Kateřina Hůlková,11.07.2018 15:18
11679,finanční tým,FO 983/2018 Facebooková kampaň Tábor - květen,"",Dokončen,Normální,Kateřina Hůlková,29.11.2023 13:00
11678,finanční tým,FO 982/2018 Ozvučení kulturní akce Sdílené Hradiště,"",Dokončen,Normální,Kateřina Hůlková,11.06.2018 15:30
11677,finanční tým,FO 981/2018 Hudební produkce,"",Dokončen,Normální,Kateřina Hůlková,11.06.2018 15:31
11660,finanční tým,FO 975/2018 Tisk plakátů na otvíračku ČePiCe,"",Dokončen,Normální,Kateřina Hůlková,11.06.2018 15:38
11638,finanční tým,FO 967/2018 (Například Fotografické práce),"",Dokončen,Normální,Kateřina Hůlková,11.06.2018 14:20
11637,finanční tým,FO 966/2018 Výlep plakátů Svoboda učení,"",Dokončen,Normální,Kateřina Hůlková,11.06.2018 15:35
11636,finanční tým,FO 965/2018 Přeprava zboží,"",Dokončen,Normální,Kateřina Hůlková,11.06.2018 15:33
11635,finanční tým,FO 964/2018 Hudební produkce,"",Dokončen,Normální,Kateřina Hůlková,11.06.2018 14:17
11632,Jihočeský kraj,Katovický program Suchdolským,Lukáš Kolářík,Dokončen,Normální,Kateřina Hůlková,27.06.2018 15:13
11631,Jihočeský kraj,"ČePiCe - provozovatel kavárny, kontakt na majitele",Lukáš Kolářík,Odloženo,Vysoká,Kateřina Hůlková,27.06.2018 15:12
11556,finanční tým,FO 919/2018 Odměna KoKS JčK 05/2018,Tobias Esner,Dokončen,Normální,Kateřina Hůlková,08.06.2018 08:27
11445,Jihočeský kraj,Vyhlášení zasedání KF JčK,Kateřina Hůlková,Dokončen,Urgentní,Kateřina Hůlková,20.06.2018 23:22
11408,finanční tým,FO 836/2018 elektřina,"",Dokončen,Normální,Kateřina Hůlková,28.07.2018 09:36
11407,finanční tým,FO 835/2018 Občerstevení na otvíračku Čepice,"",Dokončen,Normální,Kateřina Hůlková,31.05.2018 22:11
11399,finanční tým,FO 831/2018 Výlep plakátů na akci Sdílené Hradiště,"",Dokončen,Normální,Kateřina Hůlková,31.05.2018 12:57
11393,finanční tým,FO 829/2018 Noční přesun - výlep plakátů,"",Dokončen,Normální,Kateřina Hůlková,31.05.2018 12:54
11271,finanční tým,FO 778/2018 Tisk plakátů na akci Sdílené Hradiště,"",Dokončen,Normální,Kateřina Hůlková,27.05.2018 12:33
11187,Jihočeský kraj,Pověření zástupců jednotlivých měst k podávání žádostí o proplácení,Kateřina Hůlková,Dokončen,Normální,Kateřina Hůlková,03.11.2018 18:51
11168,finanční tým,"FO 733/2018 Cestovné Kateřina Hůlková 13.4., 4.5., 9.5.","",Dokončen,Normální,Kateřina Hůlková,21.05.2018 21:57
11131,finanční tým,"FO 633/2018 Odměna - KoKS JčK, 04/2018 - opravená žádost",Tobias Esner,Dokončen,Normální,Kateřina Hůlková,22.05.2018 10:30
11118,finanční tým,FO 713/2018 EON - elektřina,"",Dokončen,Normální,Kateřina Hůlková,17.05.2018 22:34
11112,finanční tým,FO 709/2018 Vybavení ČePiCe,"",Dokončen,Normální,Kateřina Hůlková,29.11.2023 12:58
11105,finanční tým,FO 706/2018 Vyúčtování PaRo,"",Dokončen,Normální,Kateřina Hůlková,27.05.2018 10:24
11093,finanční tým,FO 699/2018 Přednáška Space X Dušana Majera,"",Dokončen,Normální,Kateřina Hůlková,16.05.2018 15:36
10964,finanční tým,"FO 633/2018 Odměna - KoKS JčK, 04/2018",Tobias Esner,Odmítnutý,Normální,Kateřina Hůlková,22.05.2018 10:04
10607,finanční tým,FO 498/2018,"",Dokončen,Normální,Kateřina Hůlková,30.04.2018 16:01
10553,finanční tým,FO 482/2018 Leták na propagaci otvíračky ČePiCe,"",Dokončen,Normální,Kateřina Hůlková,30.04.2018 16:04
10526,finanční tým,Vesty - interní převod z JčK,Vojtěch Pikal,Dokončen,Normální,Kateřina Hůlková,24.04.2018 18:19
10513,Technický odbor,Podání žádosti bez CAPTCHA,Martin Rejman,Dokončen,Normální,Kateřina Hůlková,24.04.2018 19:31
10258,finanční tým,FO 376/2018 Odměna KoKs JčK 03/2018,Tobias Esner,Dokončen,Normální,Kateřina Hůlková,06.04.2018 07:20
10002,Jihočeský kraj,Medializace senátních primárek,Zbynek Konvicka,Odloženo,Urgentní,Kateřina Hůlková,20.06.2018 23:25
10001,Jihočeský kraj,Školení dress code a focení a media,Kateřina Hůlková,Odmítnutý,Vysoká,Kateřina Hůlková,31.10.2018 13:51
10000,Jihočeský kraj,Návrh redakční rady Pirátských listů,Kateřina Hůlková,Dokončen,Normální,Kateřina Hůlková,18.04.2018 13:09
9996,Mediální odbor JčK,Seznam kontaktů pro MO,Zbynek Konvicka,Dokončen,Normální,Kateřina Hůlková,13.11.2020 13:38
9992,PKS (i podatelna),Výzva pro Piráty z JčK ohledně Pirátských listů,Zbynek Konvicka,Dokončen,Normální,Kateřina Hůlková,19.02.2020 09:18
9991,Jihočeský kraj,Sestavení odborných týmů napříč MS,Josef Soumar,Dokončen,Normální,Kateřina Hůlková,28.04.2019 20:12
9989,PKS (i podatelna),Vytvoření seznamu e-mailů příznivců,Kateřina Hůlková,Dokončen,Normální,Kateřina Hůlková,07.10.2019 13:50
9978,Jihočeský kraj,Schůzka s Piráty Třeboň,Kateřina Hůlková,Dokončen,Normální,Kateřina Hůlková,20.06.2018 23:24
9977,Jihočeský kraj,Schůzka s Piráty Český Krumlov,Klára Bidařová,Dokončen,Normální,Kateřina Hůlková,03.06.2019 11:17
9976,Jihočeský kraj,Schůzka s Piráty Kaplice,Kateřina Hůlková,Dokončen,Normální,Kateřina Hůlková,23.05.2018 14:27
9975,Jihočeský kraj,Návštěva Tábora,Kateřina Hůlková,Dokončen,Normální,Kateřina Hůlková,03.11.2018 18:54
9974,Jihočeský kraj,Finalizace programu ČePiCe,Lukáš Mareš,Dokončen,Vysoká,Kateřina Hůlková,27.06.2018 16:33
9907,finanční tým,FO 256/2018 Cestovné Kateřina Hůlková,"",Dokončen,Normální,Kateřina Hůlková,15.03.2018 17:40
