﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
41453,finanční tým,Registrace rozpočtu JčK 2023,"",Dokončen,Normální,Lukáš Kolářík,22.11.2023 12:50
42653,administrativní odbor,Žádost o pozastavení členství,Vojtěch Pikal,Dokončen,Normální,Lukáš Kolářík,14.08.2023 15:25
42643,Republikové předsednictvo,Dotaz,"",Dokončen,Normální,Lukáš Kolářík,11.08.2023 11:57
37793,PKS (i podatelna),Billboardy u silnic se nepřelepují,Júsuf Traore,Dokončen,Vysoká,Lukáš Kolářík,29.07.2023 13:41
37742,PKS (i podatelna),Upgrade fungovaní KET,Lukáš Kolářík,Dokončen,Vysoká,Lukáš Kolářík,28.07.2023 20:01
23617,PKS (i podatelna),JčK - PKS 2020 - 22 - Vedení a dohled nad KET,Kamil Podzimek,Dokončen,Normální,Lukáš Kolářík,28.07.2023 20:00
37732,Krajské expertní týmy,Příprava podkladů o týmech KET na web,"",Dokončen,Normální,Lukáš Kolářík,28.07.2023 19:58
37731,Krajské expertní týmy,Svolání schuzky s vedoucími KET,"",Dokončen,Normální,Lukáš Kolářík,28.07.2023 19:58
37783,PKS (i podatelna),Vyřešit nakupené žádosti o RegP a členství v Chobotnici,Veronika Kovářová,Dokončen,Normální,Lukáš Kolářík,17.07.2023 15:51
41508,PKS (i podatelna),Dotační program - media - 2023,"",Dokončen,Vysoká,Lukáš Kolářík,17.07.2023 15:37
23621,PKS (i podatelna),JčK - vedení a dohled nad KoKS,Jana Koláříková,Dokončen,Normální,Lukáš Kolářík,17.07.2023 15:36
37786,PKS (i podatelna),Komunální volby 2022,Lukáš Kolářík,Dokončen,Normální,Lukáš Kolářík,17.07.2023 15:33
23619,PKS (i podatelna),JčK - Provoz ČePiCe,Tomáš Guth Jarkovský,Dokončen,Normální,Lukáš Kolářík,17.07.2023 15:27
23620,PKS (i podatelna),JčK - Komunikace ven a dovnitř sdružení,Jana Koláříková,Dokončen,Normální,Lukáš Kolářík,28.06.2023 08:00
