﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
43880,administrativní odbor,Připojení k RT,Vojtěch Pikal,Dokončen,Normální,František Akirfa Doseděl,07.02.2024 07:19
43127,administrativní odbor,Porušování pravidel internetové komunikace - Josef Úehla,"",Dokončen,Normální,František Akirfa Doseděl,18.09.2023 00:29
42539,administrativní odbor,Přestup 3 členů do MS Praha3.,Tereza Ptáčková,Dokončen,Normální,František Akirfa Doseděl,18.07.2023 13:57
42210,administrativní odbor,Založení podfora/sekce archiv u MFP3,Vojtěch Pikal,Dokončen,Normální,František Akirfa Doseděl,31.05.2023 11:04
35753,administrativní odbor,Ukončení členství - Marie Kubcová,Alice Hamalová,Dokončen,Normální,František Akirfa Doseděl,09.04.2021 08:42
35737,administrativní odbor,Pozastavení členství - Klára Votavová,Alice Hamalová,Dokončen,Normální,František Akirfa Doseděl,09.04.2021 23:54
32399,Rozhodčí komise KS Praha,Hlasování o RN ve věci #31050,František Akirfa Doseděl,Dokončen,Normální,František Akirfa Doseděl,20.08.2020 09:07
31704,administrativní odbor,Oznámení o pozastavení členství Karla Světlíka,"",Odmítnutý,Normální,František Akirfa Doseděl,20.06.2020 15:04
31138,Technický odbor,aktivace ankety.pirati.cz,Andrej Ramašeuski,Dokončen,Normální,František Akirfa Doseděl,22.05.2020 16:36
26308,Praha 3,Zpracovat nová pravidla pro dotační programy v oblasti sportu a tělovýchovy.,František Akirfa Doseděl,V řešení (diskutuje se),Normální,František Akirfa Doseděl,04.11.2020 20:29
26306,Praha 3,Zveřejnit smlouvy.,František Akirfa Doseděl,V řešení (diskutuje se),Normální,František Akirfa Doseděl,04.11.2020 20:23
26304,Praha 3,Zapracovat povinnost zveřejňování dotační politiky MČ.,František Akirfa Doseděl,V řešení (diskutuje se),Normální,František Akirfa Doseděl,04.11.2020 20:23
26302,Praha 3,Zapracování povinnosti zveřejnit slovní hodnocení ke všem dotačním žádostem.,František Akirfa Doseděl,V řešení (diskutuje se),Normální,František Akirfa Doseděl,04.11.2020 20:24
26300,Praha 3,Vypracování nové dotační politiky a pravidel.,František Akirfa Doseděl,V řešení (diskutuje se),Normální,František Akirfa Doseděl,04.11.2020 20:24
12896,Republikový výbor,Žádost o status účastníka v RV 54/2018 Kandidátní listina do zastupitelstva MČ Praha 3,Marek Nečada,Dokončen,Normální,František Akirfa Doseděl,03.08.2018 13:52
12651,administrativní odbor,Zahájení rozpravy ke kandidátce do komunálních voleb 2018 - Praha 3,"",Odloženo,Normální,František Akirfa Doseděl,30.07.2018 05:41
11463,finanční tým,Žádost o založení transparentního účtu Piráti Praha ,"",Dokončen,Normální,František Akirfa Doseděl,29.11.2023 13:17
