﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
31352, Sněmovna 2017-2021,Návrh zákona o asistenčních psech - hlasování per rollam,"",Nový,Normální,Radek Holomčík,03.06.2020 08:06
30628,Republikový výbor,Nominace 2 zástupců RV do výběrové komise k financování RT a MRT,"",Dokončen,Normální,Radek Holomčík,03.05.2020 21:35
12544,Republikový výbor,Celostátní program pro komunální volby,Marek Nečada,Dokončen,Urgentní,Radek Holomčík,19.08.2018 16:37
12341,Registr volebních oznámení,MS Slovácko - podpora nezávislé kandidátky Strážnice,"",Dokončen,Normální,Radek Holomčík,19.03.2019 18:57
10786,personální odbor,Zjistit potřeby KS a komunálních kandidátek na školení a wrokshopy,Jana Koláříková,Dokončen,Normální,Radek Holomčík,24.07.2018 04:27
10203,Republikový výbor,Schválení záměru - Celostátní volební koordinátor/ka kampaně ke komunálním volbám 2018,Jiří Rezek,Dokončen,Vysoká,Radek Holomčík,18.04.2018 09:09
10202,Republikový výbor,Schválení záměru - vydání Pirátských listů květen-červen 2018,Jiří Rezek,Dokončen,Vysoká,Radek Holomčík,18.04.2018 09:08
10043,Republikové předsednictvo,Podatelny na foru,"",Dokončen,Normální,Radek Holomčík,16.04.2018 13:50
9998,Republikové předsednictvo,Podpora Youth Startup Festivalu Brno 2018,"",Dokončen,Normální,Radek Holomčík,16.04.2018 13:51
9997,administrativní odbor,Změna zastoupení ve Volebním výboru II.,Martin Kučera,Dokončen,Normální,Radek Holomčík,23.03.2018 04:28
9993,Republikové předsednictvo,Změna zastoupení ve Volebním výboru,"",Dokončen,Normální,Radek Holomčík,16.04.2018 13:53
9800,administrativní odbor,Vyhlášení jednání - volba zástupce CF ve VV,"",Dokončen,Normální,Radek Holomčík,23.03.2018 04:29
9667,Republikové předsednictvo,Mimořádné odměny - PO,Tobias Esner,Dokončen,Normální,Radek Holomčík,02.03.2018 17:40
9412,personální odbor,Vytvoření sumáře komunálních kandidátek,Jana Koláříková,Dokončen,Vysoká,Radek Holomčík,27.07.2018 16:18
9410,Republikový výbor,Delegace 2 členů RV do Komunálního volebního štábu,Vojtěch Pikal,Dokončen,Normální,Radek Holomčík,30.03.2018 20:10
9319,administrativní odbor,Práva k zápisu - podatelna PO,Tobias Esner,Dokončen,Normální,Radek Holomčík,29.01.2018 12:08
8793,Jihomoravský kraj,Rezignace z Komise cestovního ruchu Rady Jihomoravského kraje a nominace nového kandidáta,"",Dokončen,Normální,Radek Holomčík,15.08.2018 15:47
