﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
41808,administrativní odbor,Revize Prah (a RoPR),Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,01.05.2024 21:15
44463,administrativní odbor,Přístup do chobotnice - František Král ,"",Nový,Normální,Markéta Marková,30.04.2024 16:49
43035,personální odbor,doplňování akcí pro CVŠ,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,30.04.2024 15:13
10470,personální odbor,aktualizace svaté tabulky PO,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,30.04.2024 15:11
41049,personální odbor,Doplňování událostí do centrálního kalendáře,f~cen:koord,V řešení (diskutuje se),Normální,Zuzana Petrůvová,30.04.2024 15:09
22226,personální odbor,aktualizace svaté KET tabulky,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,30.04.2024 15:05
44488,personální odbor,Roadshow seznam akcí,f~cen:koord,Nový,Urgentní,Jana Koláříková,30.04.2024 14:15
44499,personální odbor,jitsi PO 10/2024,f~cen:koord,Nový,Normální,Helena Vondráková,30.04.2024 12:09
44028,Rozvoj technických systémů,Dashboard úpravy,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,30.04.2024 11:40
44457,personální odbor,Vytvoření vzorových smluv,Helena Vondráková,Nový,Vysoká,Vojtěch Pikal,30.04.2024 09:57
44496,Registr volebních oznámení,Program do krajských voleb 2024 Středočeský kraj,"",Nový,Normální,Barbora Knotová Vaicová,30.04.2024 09:55
44414,personální odbor,Jitsi PO 9/2024,f~cen:koord,Nový,Normální,Helena Vondráková,30.04.2024 08:56
44375,Jihomoravský kraj,Tajemník zastupitelského klubu JmK,Filip Havlíček,V řešení (diskutuje se),Normální,Ondřej Kapitančik,30.04.2024 08:39
44494,Republikový výbor,KS Vys - Schválený program Pro KV 2024 - ke kontrole,"",Nový,Normální,Pavel Knežik,30.04.2024 04:20
44493,Mediální odbor Královéhradeckého kraje,Konzultace v oblasti médií a řízení volební kampaně (duben 2024),Aleš Dohnal,Nový,Normální,Aleš Dohnal,29.04.2024 21:21
44312,personální odbor,stáže členstva v PSP,f~cen:koord,Nový,Normální,Jana Koláříková,29.04.2024 20:17
44328,finanční tým,změna hospodáře MS,"",Nový,Normální,Ivo Vlasatý,29.04.2024 20:03
43550,Rozvoj technických systémů,Piroplácení - kapitoly a zobrazení,Tomáš Valenta,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,29.04.2024 19:18
44489,administrativní odbor,"Stanislav Musil - KS JčK, MS Třeboňsko",Vojtěch Pikal,Nový,Normální,Klára Bidařová,29.04.2024 19:04
44184,personální odbor,tabulka kontaktní kampaně,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,29.04.2024 18:34
44491,administrativní odbor,KS LBK - MS Liberec - změna počtu v PMS,"",Nový,Normální,Hana Černošová,29.04.2024 17:45
44382,rozhodčí komise,Předběžná otázka - udělení napomenutí,"",Nový,Normální,Honza Hora,29.04.2024 17:27
44327,Republikový výbor,Schválení stanoviska k hazardu,"",Nový,Normální,Petr Konečný,29.04.2024 17:08
40546,Celostát 2021+,Výkaz hospodář PK,Michal Macek,V řešení (diskutuje se),Normální,Michal Macek,29.04.2024 16:52
40545,Zastupitelstvo SčK,Výkaz tajemník SČK,Michal Macek,V řešení (diskutuje se),Normální,Michal Macek,29.04.2024 16:51
44490,Rozvoj technických systémů,Žádost o pomoc s úpravou webu dary.pirati.cz,Tomáš Valenta,Nový,Normální,Michal Zdeněk Zachar,29.04.2024 16:35
44478,Rozvoj technických systémů,Dary,Tomáš Valenta,Nový,Normální,Tomáš Valenta,29.04.2024 13:29
44485,Rozvoj technických systémů,Česko Inspirativní,Tomáš Valenta,Nový,Normální,Tomáš Valenta,29.04.2024 13:28
44484,Rozvoj technických systémů,Zelená dohoda,Tomáš Valenta,Nový,Normální,Tomáš Valenta,29.04.2024 13:28
44483,Rozvoj technických systémů,Senát rozcestník,Tomáš Valenta,Nový,Normální,Tomáš Valenta,29.04.2024 13:28
44482,Rozvoj technických systémů,Regulace konopí,Tomáš Valenta,Nový,Normální,Tomáš Valenta,29.04.2024 13:28
44481,Rozvoj technických systémů,Rozcestník krajů,Tomáš Valenta,Nový,Normální,Tomáš Valenta,29.04.2024 13:28
44480,Rozvoj technických systémů,Senátní kampaň,Tomáš Valenta,Nový,Normální,Tomáš Valenta,29.04.2024 13:28
44479,Rozvoj technických systémů,Uniweby,Tomáš Valenta,Nový,Normální,Tomáš Valenta,29.04.2024 13:28
44477,Rozvoj technických systémů,Oblastní weby,Tomáš Valenta,Nový,Normální,Tomáš Valenta,29.04.2024 13:27
44476,Rozvoj technických systémů,"Grafické podklady od MO pro prvky, které si sami nedokážeme vytvořit",Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,29.04.2024 13:23
44475,Rozvoj technických systémů,Redesign Majákových webů,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,29.04.2024 13:22
44473,Údržba a provoz,dokuwiki,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,29.04.2024 11:40
44405,personální odbor,medailonky pro web PO,f~cen:koord,Nový,Vysoká,Jana Koláříková,29.04.2024 11:38
44472,Rozvoj technických systémů,Generátor - profilové rámečky,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,29.04.2024 11:14
44471,Zlínský kraj,Výkaz volman 4/2024,"",Nový,Normální,Jaromír Horký,29.04.2024 08:41
