﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
24438,administrativní odbor,Zaslání maila členům dle usnesení RV,"",Dokončen,Normální,Petr Tkadlec,19.11.2019 11:21
16812,administrativní odbor,Změna předpisů PČP,"",Dokončen,Normální,Petr Tkadlec,15.07.2019 11:53
16810,Republikové předsednictvo,Registrovaní příznivci,"",Dokončen,Normální,Petr Tkadlec,18.12.2023 12:01
16610,administrativní odbor,Zahájení referenda,Alice Hamalová,Dokončen,Normální,Petr Tkadlec,12.02.2021 08:42
16316,administrativní odbor,Žádost o hromadné rozeslání ČP členům CF,"",Odloženo,Normální,Petr Tkadlec,23.02.2020 15:15
15549,Republikové předsednictvo,Usnesení RV k volbám do EP,"",Dokončen,Normální,Petr Tkadlec,13.01.2019 20:27
15548,Republikové předsednictvo,Rozpočet 2019,"",Odloženo,Normální,Petr Tkadlec,15.11.2018 17:11
15547,finanční tým,Rozpočet 2019,Aleš Krupa,Dokončen,Normální,Petr Tkadlec,13.09.2022 07:41
15414,administrativní odbor,Výměna člena PKS ZlK,"",Dokončen,Normální,Petr Tkadlec,08.11.2018 15:51
15317,Republikové předsednictvo,"Schválený záměr ""vedoucí kanceláře""","",Dokončen,Normální,Petr Tkadlec,30.10.2018 09:24
13967,administrativní odbor,Přidání asistentky Elizabety Kovačevy do správce fóra RV,"",Dokončen,Normální,Petr Tkadlec,13.09.2018 20:35
13098,administrativní odbor,Novela RŘ a PCP,"",Dokončen,Normální,Petr Tkadlec,15.08.2018 07:52
10411,administrativní odbor,Volební štáb zlínský kraj na fórum - založení,"",Dokončen,Normální,Petr Tkadlec,03.05.2020 11:42
10148,administrativní odbor,Změna organizačního řádu,"",Dokončen,Normální,Petr Tkadlec,01.04.2018 06:55
10102,Republikové předsednictvo,Volební výbor,"",Dokončen,Normální,Petr Tkadlec,03.05.2018 13:25
9611,finanční tým,FO127/18 cestovné na Upgrade,"",Dokončen,Normální,Petr Tkadlec,21.02.2018 16:08
9597,Republikové předsednictvo,Rozesílání NL,"",Dokončen,Normální,Petr Tkadlec,20.04.2018 12:16
9596,Republikové předsednictvo,Sídlo strany v Praze,Jakub Michálek,Dokončen,Normální,Petr Tkadlec,06.03.2019 13:48
9595,Republikové předsednictvo,Zapojení garantů,"",Dokončen,Normální,Petr Tkadlec,24.04.2018 16:45
9594,personální odbor,Dopřesněný záměr vedoucího odboru,"",Dokončen,Normální,Petr Tkadlec,15.03.2018 11:10
9556,Republikové předsednictvo,Upgrade team - výběrové řízení na průvodce upgradem,"",Dokončen,Normální,Petr Tkadlec,16.04.2018 14:13
9545,Republikové předsednictvo,Rozpočet pro zasedání republikového výboru 17.2.2018 v Pardubicích,"",Dokončen,Normální,Petr Tkadlec,16.04.2018 14:14
9544,Republikové předsednictvo,Protikorupční analytik - schváleno RV,"",Dokončen,Normální,Petr Tkadlec,20.04.2018 12:26
9526,administrativní odbor,Změna 2. místopředsedkyně MS Kroměříž,"",Dokončen,Normální,Petr Tkadlec,15.02.2018 13:33
9221,finanční tým,Rozpočet zlínský kraj 2018,Vojtěch Pikal,Dokončen,Normální,Petr Tkadlec,07.02.2018 17:25
9218,administrativní odbor,Zahájení jednání o vyrovnaném či přebytkovém rozpočtu s výhledem do roku 2021,"",Dokončen,Normální,Petr Tkadlec,17.01.2018 21:51
9216,rozhodčí komise,Jednání v době volby v republikovém výboru,"",Dokončen,Normální,Petr Tkadlec,14.11.2019 15:19
9204,Republikové předsednictvo,Zodpovědnost za web - https://www.pirati.cz/pripoj-se/,"",Dokončen,Normální,Petr Tkadlec,20.04.2018 12:29
9201,administrativní odbor,Rozeslání hromadného mailu - členský podnět rozpočet 2018,"",Dokončen,Normální,Petr Tkadlec,16.01.2018 12:02
9189,Republikové předsednictvo,Rozpočet strategického teamu,Tobias Esner,Dokončen,Normální,Petr Tkadlec,17.02.2018 08:51
9155,Mediální odbor,Schválený záměr na PR managare,"",Dokončen,Normální,Petr Tkadlec,02.08.2019 01:38
8886,Participativní rozpočtování,Přírodní hřiště pro všechny,Petr Tkadlec,Odloženo,Normální,Petr Tkadlec,11.03.2019 15:50
8597,administrativní odbor,Změny jednacích řádů,"",Dokončen,Normální,Petr Tkadlec,26.12.2017 12:40
8596,administrativní odbor,PaRo 2018 - zahajte jednání ,Martin Kučera,Dokončen,Normální,Petr Tkadlec,30.12.2017 10:50
8483,Republikový výbor,Revokace RV 63/2017 - Koodinátorky,"",Odmítnutý,Normální,Petr Tkadlec,05.03.2018 16:45
8361,administrativní odbor,Změny jednacích řádů,Martin Kučera,Dokončen,Normální,Petr Tkadlec,25.11.2017 15:59
8215,administrativní odbor,Zařazení Giuseppeho Maiella do MS Zlín,Tobias Esner,Dokončen,Normální,Petr Tkadlec,29.10.2017 19:36
8118,administrativní odbor,Rezignace na post předsedy MS Zlín,"",Dokončen,Normální,Petr Tkadlec,26.10.2017 08:37
7998,administrativní odbor,Změna jednacího řádu RV - předložení CF,"",Dokončen,Normální,Petr Tkadlec,16.10.2017 16:11
6695,Republikový výbor,Projednání aktualizace programového bodu RV 26/2016 - Program 2017 (Finance),František Kopřiva,Dokončen,Normální,Petr Tkadlec,17.07.2017 21:00
6682,finanční tým,FO 389 - Vyosení - tisk plakátů,Tobias Esner,Dokončen,Normální,Petr Tkadlec,12.06.2017 17:07
6567,finanční tým,Źádost o proplacení výdaje za cestovné volebního štábu,Tobias Esner,Dokončen,Normální,Petr Tkadlec,12.06.2017 09:18
6339,administrativní odbor,Podnět k hlasování CF,"",Dokončen,Normální,Petr Tkadlec,13.05.2017 16:57
6189,administrativní odbor,Přesun Giuseppeho Maiella z KS Praha do KS ZlK,Tobias Esner,Dokončen,Normální,Petr Tkadlec,30.04.2017 12:49
5181,finanční tým,"FO 949/2016 storno, FO 99/2017 nahrazení",Petra Smutná,Dokončen,Normální,Petr Tkadlec,26.03.2017 01:24
4333,finanční tým,Proplacení cestovného,"",Dokončen,Normální,Petr Tkadlec,04.11.2016 13:25
3549,administrativní odbor,Ukončení členství,Tobias Esner,Dokončen,Normální,Petr Tkadlec,14.08.2016 15:45
3514,administrativní odbor,Přesun koaliční fóra do ZlK,Martin Kučera,Dokončen,Normální,Petr Tkadlec,01.09.2016 19:03
3395,finanční tým,FO 274,"",Dokončen,Normální,Petr Tkadlec,14.07.2016 10:24
3394,finanční tým,FO 273,"",Dokončen,Normální,Petr Tkadlec,14.07.2016 10:23
3393,finanční tým,FO 272,"",Dokončen,Normální,Petr Tkadlec,14.07.2016 10:22
