﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
41435,Praha 11,06/2023 usnesení MS ze dne 30.1.2023 - Pověření člena ZMČ P11,"",Nový,Normální,Josef Kocourek,01.02.2023 20:57
41434,Praha 11,05/2023 usnesení MS ze dne 30.1.2023 - Rozpočet,"",Nový,Normální,Josef Kocourek,01.02.2023 20:55
40604,Předsednictvo místního sdružení,Návrh 06/2022 Usnesení PMS Navýšení rozpočtu MS P 11 v položce Volby 2022,"",Dokončen,Normální,Josef Kocourek,14.10.2022 08:21
40476,Úkoly a usnesení,"20/2022 USNESENÍ MS Piráti Praha 11 z 21. 9. 2022 ""Povolební strategie 2022""","",Dokončen,Normální,Josef Kocourek,10.10.2022 08:49
39453,administrativní odbor,Dovolba místopředsedy,Vojtěch Pikal,Dokončen,Urgentní,Josef Kocourek,24.09.2022 03:21
39448,administrativní odbor,Volba nového člena předsednictva MS P11,Vojtěch Pikal,Dokončen,Urgentní,Josef Kocourek,24.09.2022 03:04
39196,Místní sdružení,10/2022 Dovolba místopředsedy MS Praha 11,"",Dokončen,Normální,Josef Kocourek,24.05.2022 18:24
39192,Místní sdružení,08/2022 USNESENÍ MS Piráti Praha 11 z 6. 4. 2022: Primárky - dovolba,"",Dokončen,Normální,Josef Kocourek,02.05.2022 18:16
39190,Místní sdružení,06/2022 USNESENÍ MS Piráti Praha 11 z 23. 2. 2022: Primárky,"",Dokončen,Normální,Josef Kocourek,02.05.2022 18:06
39189,Místní sdružení,03/2022 USNESENÍ MS Piráti Praha 11 z 18. 1. 2022,"",Dokončen,Normální,Josef Kocourek,02.05.2022 17:55
38446,administrativní odbor,Dovolba 2. místopředsedy MS Praha 11,Tereza Ptáčková,Dokončen,Normální,Josef Kocourek,05.02.2022 11:53
38395,Kancelář KS Praha - podatelna,Žádost o Fundraising MS 2022 pro MS P 11,Daniel Mazur,Dokončen,Normální,Josef Kocourek,02.02.2022 19:48
37955,Předsednictvo místního sdružení,22/2021 Usnesení PMS z 9.12.2021: Nákup Stanu pro MS P11 ,Josef Kocourek,Dokončen,Normální,Josef Kocourek,10.10.2022 08:47
36228,administrativní odbor,Nový člen PMS MS P11,Kristýna Karešová,Dokončen,Normální,Josef Kocourek,26.05.2021 08:18
32259,Krajské sdružení - PKS,Motivační bonus pro MS Praha 11,Jaromír Beránek,Dokončen,Normální,Josef Kocourek,08.09.2020 11:45
29049,finanční tým,Druhý Hospodář MS P11,Aleš Krupa,Dokončen,Normální,Josef Kocourek,18.03.2020 07:47
24252,administrativní odbor,Tímto zasílám výsledky voleb předsedy a místopředsedů v MS Praha11,"",Dokončen,Normální,Josef Kocourek,22.11.2019 15:18
