﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
3633,Mediální odbor,Příprava Pir listů - kreslič,Tobias Esner,Nový,Okamžitá,Tobias Esner,14.08.2016 21:31
15292,Praha 13,Poslat protinávrhy k volbě výborů (finanční a kontrolní) a dát návrh na zřízení výboru pro územní rozvoj,Václav Hrdlička,Nový,Okamžitá,Václav Hrdlička,26.11.2019 10:33
18598,Programové priority v ZHMP 2018 - 2022,Podpoříme stavbu metra D,Ladislav Kos,Nový,Okamžitá,Jan Loužek,17.06.2020 21:04
18642,Programové priority v ZHMP 2018 - 2022,Ukážeme data příspěvkových organizací veřejnosti,Adam Zábranský,Nový,Okamžitá,Jan Loužek,26.11.2019 10:05
18644,Programové priority v ZHMP 2018 - 2022,Zavedeme rozklikávací rozpočet až na úroveň faktur,Adam Zábranský,V řešení (diskutuje se),Okamžitá,Jan Loužek,25.11.2019 16:00
18650,Programové priority v ZHMP 2018 - 2022,Stop politickým trafikám,Viktor Mahrik,Nový,Okamžitá,Jan Loužek,03.11.2020 16:55
18652,Programové priority v ZHMP 2018 - 2022,Schválíme vlastnickou politiku města,Viktor Mahrik,Nový,Okamžitá,Jan Loužek,03.11.2020 16:44
18654,Programové priority v ZHMP 2018 - 2022,"Ztransparentníme městské firmy, které hospodaří s desítkami miliard korun ročně.",Viktor Mahrik,Nový,Okamžitá,Jan Loužek,03.11.2020 16:51
18678,Programové priority v ZHMP 2018 - 2022,"Podpoříme družstva, baugruppe a jiné alternativy ke komerční výstavbě bytů",Adam Zábranský,V řešení (diskutuje se),Okamžitá,Jan Loužek,27.12.2020 20:13
19022,Programové priority v ZHMP 2018 - 2022,Otevřená radnice – participace,Adam Zábranský,V řešení (diskutuje se),Okamžitá,Jan Loužek,26.11.2019 14:15
30572,Mediální odbor,propagační materiály pro download,Jiří Hoskovec,Nový,Okamžitá,Petr Vileta,28.04.2020 21:14
34048,.Test,Kamera,Lucie Korytářová,Nový,Okamžitá,Kamil Podzimek,15.12.2020 17:14
35391,.Test,Zjisti info!,Alice Hamalová,Čeká se na podatele,Okamžitá,v f,12.03.2021 18:45
1226,Hodonín,Schůzka s tajemnicemi/ky komisí na MěÚ,Petr Baláž,V řešení (diskutuje se),Urgentní,Petr Baláž,26.03.2015 20:47
5421,Městské části Prahy,TZ - Výzva Pirátů poslancům: Nedopusťte plundrování přírody NP Šumava,"",Nový,Urgentní,Dana Balcarová,18.02.2017 21:09
6473,Mediální odbor,Záměr služební cesta Ivana Bartoše na Vysočinu a do JMK ,Mikuláš Ferjenčík,Nový,Urgentní,Věra Marušiaková,25.05.2017 07:58
6653,Karlovarský kraj,Zastupko KvK - Pepa Pavlovic,"",Nový,Urgentní,Tobias Esner,03.10.2017 06:45
6756,Karlovarský kraj,Distribuce PirListů,Daniela Bílá,V řešení (diskutuje se),Urgentní,Barbora Hradečná,16.06.2018 07:27
7007,volební štáb,Kontaktní kampaň,Stepan Strebl,V řešení (diskutuje se),Urgentní,Stepan Strebl,16.06.2018 07:27
7232,volební štáb,Plavba,Barbora Hradečná,V řešení (diskutuje se),Urgentní,Jiří Hoskovec,16.06.2018 07:27
7964,volební štáb,Staň se 1. důstojníkem,Barbora Hradečná,V řešení (diskutuje se),Urgentní,Stepan Strebl,16.06.2018 07:27
15094,Praha 22,Zavora na cyklostezce u bytovek Romance,Ondřej Kallasch,V řešení (diskutuje se),Urgentní,Ondřej Kallasch,04.03.2019 19:52
15415,zastupitelstvo hl. m. Prahy,ICT 2018 - 2022,Ondřej Kallasch,V řešení (diskutuje se),Urgentní,Ondřej Kallasch,06.04.2022 10:38
18604,Programové priority v ZHMP 2018 - 2022,Parkování jednoduše. Zjednodušíme systém parkovacích zón,Ladislav Kos,Nový,Urgentní,Jan Loužek,02.11.2020 21:01
18636,Programové priority v ZHMP 2018 - 2022,Zdigitalizujeme úřední procesy,Ondřej Kallasch,Čeká se na 3.osobu,Urgentní,Jan Loužek,18.11.2021 11:37
18638,Programové priority v ZHMP 2018 - 2022,Budeme už jednou zakázkově vyvinutý software lépe sdílet s městskými částmi,Ondřej Kallasch,Čeká se na 3.osobu,Urgentní,Jan Loužek,26.02.2020 23:28
18646,Programové priority v ZHMP 2018 - 2022,Vypovíme nevýhodné nájemní smlouvy na nebytové prostory v centru Prahy,Viktor Mahrik,Nový,Urgentní,Jan Loužek,01.10.2019 17:20
18666,Programové priority v ZHMP 2018 - 2022,Podpoříme zajišťování kapacit mateřských škol a ve zřizování dětských skupin k péči pro předškolní děti,Vít Šimral,Nový,Urgentní,Jan Loužek,23.10.2020 09:07
18672,Programové priority v ZHMP 2018 - 2022,Zpracujeme ucelenou koncepci přeměny brownfieldů,Tomáš Murňák,V řešení (diskutuje se),Urgentní,Jan Loužek,18.05.2022 12:53
18684,Programové priority v ZHMP 2018 - 2022,"Budeme rozvíjet domovy pro seniory, mezigenerační komunitní domy a sdílené bydlení",Eva Horáková,Nový,Urgentní,Jan Loužek,01.12.2020 15:33
18690,Programové priority v ZHMP 2018 - 2022,"Zajistíme koncepční řešení epidemie HIV, zneužívání návykových látek",Eva Horáková,Nový,Urgentní,Jan Loužek,22.05.2023 07:42
18716,Programové priority v ZHMP 2018 - 2022,"Podpoříme umísťování pítek a kašen a dalšího potřebného mobiliáře, např. cyklostojanů.",Tomáš Murňák,V řešení (diskutuje se),Urgentní,Jan Loužek,18.05.2022 11:21
19018,Programové priority v ZHMP 2018 - 2022,Efektivní správa a rozvoj městského bytového fondu,Adam Zábranský,V řešení (diskutuje se),Urgentní,Jan Loužek,20.10.2020 09:17
19132,Programové priority v ZHMP 2018 - 2022,"Podpoříme školy v zavádění svobodného softwaru, vytváření svobodných výukových materiálů a jejich sdílení",Pavel Hájek,V řešení (diskutuje se),Urgentní,Jan Loužek,28.11.2019 17:52
21869,Volební výbor,"Plán práce centrály červen-září -informovat členy o přípravě senátních a krajských voleb (PO, AO)",Lukáš Wagenknecht,Nový,Urgentní,Aleš Krupa,03.08.2019 11:51
23596,Zastupitelstvo TnV,Reporty 2018-2022,Jan Novák,V řešení (diskutuje se),Urgentní,Jan Novák,06.10.2019 21:02
27527, Sněmovna 2017-2021,Lidská práva doma i ve světě,František Kopřiva,V řešení (diskutuje se),Urgentní,Michal Macek,02.07.2021 16:00
31661,Programové priority v ZHMP 2018 - 2022,Stavební povolení pro úsek metra D Pankrác - Nové Dvory,Ladislav Kos,V řešení (diskutuje se),Urgentní,Ladislav Kos,17.06.2020 21:14
34040,.Test,Dám super úkol,Kamil Podzimek,Nový,Urgentní,Tomáš Válek,15.12.2020 17:17
34043,.Test,studium,Kamil Podzimek,Nový,Urgentní,Kamil Podzimek,15.12.2020 17:25
34047,.Test,Test bdělosti,Lucie Korytářová,Nový,Urgentní,Bohuslav Švehla,15.12.2020 17:12
40406,administrativní odbor,Aktualizace emailů,Vojtěch Pikal,V řešení (diskutuje se),Urgentní,Vojtěch Pikal,11.04.2024 17:59
40591,Rozvoj technických systémů,Neschválení žádosti o vstup do strany,Jan Bednařík,Nový,Urgentní,Zuzana Ujhelyiová,17.02.2023 10:20
41139,administrativní odbor,Přidání přístupu do Chobotnice pro Fundraising,Vojtěch Pikal,V řešení (diskutuje se),Urgentní,Jiří Kárský,06.03.2023 16:00
41608,administrativní odbor,Likvidace profilů na wiki,"",Čeká se na 3.osobu,Urgentní,Vojtěch Pikal,11.04.2024 18:00
44334,Kancelář strany,změny v záměrech pro volby do EP,"",Nový,Urgentní,Pavel Štěpánek,10.04.2024 09:29
44488,personální odbor,Roadshow seznam akcí,f~cen:koord,Nový,Urgentní,Jana Koláříková,30.04.2024 14:15
44527,Volební výbor,Navýšení záměru na video v čekárnách ,"",Nový,Urgentní,Pavel Štěpánek,07.05.2024 16:29
589,Marianske lazne,Zdravotnická péče v Mariánských Lázních,Petr Tresnak,V řešení (diskutuje se),Vysoká,Petr Tresnak,22.12.2014 08:54
591,Marianske lazne,Vytvoření funkčního konceptu LSPP ve městě,"",Nový,Vysoká,Petr Tresnak,22.12.2014 08:54
684,Marianske lazne,Usnesení RM ke zveřejňování smluv,Petr Tresnak,V řešení (diskutuje se),Vysoká,Petr Tresnak,31.12.2014 09:51
1124,Hodonín,Rozklikávací rozpočet města Hodonína,Petr Baláž,V řešení (diskutuje se),Vysoká,Petr Baláž,09.03.2015 19:48
1130,Hodonín,Analýzy materiálů pro radu města - souhrnné vlákno pro rok 2015,Petr Baláž,V řešení (diskutuje se),Vysoká,Petr Baláž,12.09.2022 15:59
1225,Hodonín,Analýza materiálů pro 7. schůzi rady města – dne 1.4.2015,Petr Baláž,Nový,Vysoká,Petr Baláž,26.03.2015 20:40
1227,Hodonín,Transparentní(otevřená) radnice,Petr Baláž,V řešení (diskutuje se),Vysoká,Petr Baláž,26.03.2015 20:50
1961,Vzorové krajské sdružení,Volební kampaň,"",Nový,Vysoká,Jakub Michálek,20.12.2015 17:23
1962,Vzorové krajské sdružení,Pirátské listy,"",Nový,Vysoká,Jakub Michálek,20.12.2015 16:40
2947,Olomoucký kraj,Volební kampaň,"",Nový,Vysoká,Jakub Michálek,09.04.2016 13:59
3084,Karlovarský kraj,Volební kampaň,"",V řešení (diskutuje se),Vysoká,Stanislav Štipl,26.06.2017 04:32
3085,Karlovarský kraj,Pirátské listy,"",Nový,Vysoká,Stanislav Štipl,16.04.2016 23:03
3377,Republikové předsednictvo,Pirátská strategie,Aleš Krupa,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,06.07.2020 08:29
