﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
32274,Technický odbor,Assets + preview,Andrej Ramašeuski,Dokončen,Vysoká,Jan Suchánek,19.08.2020 14:38
32252,Technický odbor,plzensky.pirati.cz připraveny na assets na mraku,Andrej Ramašeuski,Dokončen,Vysoká,Jan Suchánek,19.08.2020 14:39
42497,Praha 11,Návrh na vyloučení Ladislava Kose ml. z místního sdružení Piráti Praha 11,"",Nový,Normální,Jan Suchánek,30.06.2023 12:05
42442,Předsednictvo místního sdružení,Vyloučení Martina Muzikanta z místního sdružení Praha 11 dle § 10,"",Nový,Normální,Jan Suchánek,26.06.2023 07:20
41562,administrativní odbor,Přístup do chobotnice pro PMS,Vojtěch Pikal,Dokončen,Normální,Jan Suchánek,17.02.2023 19:38
41023,Technický odbor,Přidání uživatele Ondřej Letocha pro github praha10.pirati.cz a na mrak,Jan Suchánek,Čeká se na podatele,Normální,Jan Suchánek,20.12.2022 21:23
38526,Technický odbor,prava na mrak assets pro praha 11 a github praha 11 pro uživatele Jan Žák,Andrej Ramašeuski,Dokončen,Normální,Jan Suchánek,11.02.2022 16:49
38292,Technický odbor,Správa webů praha,Jan Suchánek,Nový,Normální,Jan Suchánek,17.10.2023 13:20
37511,Technický odbor,Přístup na mrak do adresáře assets pro praha11 pro Zuzana Boehm,Andrej Ramašeuski,Dokončen,Normální,Jan Suchánek,03.11.2021 22:41
37434,Technický odbor,Olomoucký piráti chtějí po mě MSka pro tyto adresy,Andrej Ramašeuski,Dokončen,Normální,Jan Suchánek,20.02.2023 20:37
37421,Technický odbor,Přístup na web rp.pirati.cz pro Šárku Altmanovou ,Jan Bednařík,Dokončen,Normální,Jan Suchánek,18.10.2021 15:27
37420,Technický odbor,praha11.pirati.cz,Andrej Ramašeuski,Dokončen,Normální,Jan Suchánek,20.10.2021 15:46
37418,Technický odbor,"praha2, praha3 přístup k githubu pro mě + vytvoření možností uložení assets na mrak pro praha2 i praha3",Andrej Ramašeuski,Dokončen,Normální,Jan Suchánek,24.10.2021 19:25
37379,Technický odbor,praha 13 Řeporyje,Andrej Ramašeuski,Dokončen,Normální,Jan Suchánek,14.10.2021 21:23
37268,Technický odbor,kralovehradecky.pirati.cz,Andrej Ramašeuski,Dokončen,Normální,Jan Suchánek,20.09.2021 21:18
37249,Technický odbor,problém https://olk.piratistarostove.cz,Jan Bednařík,Odloženo,Normální,Jan Suchánek,03.01.2023 00:17
