﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
44279,Kancelář strany,Přesunutí peněz a vytvoření rozp.položky,"",Nový,Normální,Zuzana Petrůvová,02.04.2024 15:47
44229,administrativní odbor,Přechod regp z KS Praha do KS Ústecký kraj,"",Dokončen,Normální,Zuzana Petrůvová,02.04.2024 16:29
43904,administrativní odbor,Zřízení pirátského aliasu a přístupu na fórum do interního vlákna,Vojtěch Pikal,Dokončen,Normální,Zuzana Petrůvová,11.02.2024 14:01
43667,finanční tým,Rozpočet pro rok 2024 pro Ústecký kraj,David Raušer,Čeká se na podatele,Normální,Zuzana Petrůvová,16.01.2024 15:10
43523,administrativní odbor,Ukončení registrovaného příznivectví - David Palán,Vojtěch Pikal,Dokončen,Normální,Zuzana Petrůvová,04.02.2024 00:36
43450,administrativní odbor,Interní vlákno ÚsK - pouze pro členy ÚsK,Vojtěch Pikal,Dokončen,Normální,Zuzana Petrůvová,30.11.2023 16:13
43416,administrativní odbor,Přístup do Chobotnice,"",Dokončen,Normální,Zuzana Petrůvová,17.11.2023 18:21
43375,administrativní odbor,Vytvoření pirátského aliasu,Vojtěch Pikal,Dokončen,Normální,Zuzana Petrůvová,11.12.2023 14:16
43292,Kancelář strany,Prodloužení smlouvy - PR manažer ÚsK,"",Odmítnutý,Normální,Zuzana Petrůvová,13.11.2023 09:32
43270,administrativní odbor,Nové PKS Ústecký kraj,Tadeáš Štěpka,Dokončen,Normální,Zuzana Petrůvová,17.10.2023 12:32
43033,administrativní odbor,Zrušení regp Jakub Nevím - MS Žatec - Louny,"",Dokončen,Normální,Zuzana Petrůvová,06.09.2023 17:30
42361,administrativní odbor,Ukončení registrovaného příznivectví - Vratislav Filípek,Vojtěch Pikal,Dokončen,Vysoká,Zuzana Petrůvová,14.06.2023 13:08
42185,administrativní odbor,Ukončení členství Michal Robouský,"",Dokončen,Normální,Zuzana Petrůvová,22.05.2023 17:27
42184,administrativní odbor,Krajský zástupce v RV Michal Ketner ,"",Dokončen,Normální,Zuzana Petrůvová,24.05.2023 08:49
42164,administrativní odbor,Ukončení členství - Pavel Miltner,Vojtěch Pikal,Dokončen,Normální,Zuzana Petrůvová,17.05.2023 22:48
42082,administrativní odbor,Ukončení členství - William Verner,Vojtěch Pikal,Dokončen,Normální,Zuzana Petrůvová,17.05.2023 23:18
41920,Technický odbor,Mailtrain: zřízení newsletteru ÚsK,Josef Bouše,Dokončen,Normální,Zuzana Petrůvová,19.04.2023 18:14
41910,Ústecký kraj,Newsletter v Nalodění,Petr Sudek,Dokončen,Normální,Zuzana Petrůvová,20.04.2023 18:14
41857,administrativní odbor,"Ukončení členství - Vratislav Filípek, MS Žatec - Louny",Vojtěch Pikal,Dokončen,Vysoká,Zuzana Petrůvová,08.05.2023 14:32
41826,Ústecký kraj,Schůze MS Teplice / Schůze MS Ústí nad Labem,Petr Sudek,Dokončen,Normální,Zuzana Petrůvová,05.04.2023 15:40
41781,administrativní odbor,Nové předsednictvo MS Kadaň,Tereza Ptáčková,Dokončen,Normální,Zuzana Petrůvová,30.03.2023 07:31
41779,administrativní odbor,Nové předsednictvo MS Žatec - Louny,Tereza Ptáčková,Dokončen,Normální,Zuzana Petrůvová,17.04.2023 09:53
41736,Ústecký kraj,Cestovatelská přednáška - Guatemala,Petr Sudek,Dokončen,Normální,Zuzana Petrůvová,23.03.2023 10:02
41732,Ústecký kraj,Přehled s akcemi na dveře SuPiCe a na web,Petr Sudek,Dokončen,Normální,Zuzana Petrůvová,23.03.2023 10:02
41712,administrativní odbor,Nové předsednictvo MS Litoměřicko ,Tereza Ptáčková,Dokončen,Normální,Zuzana Petrůvová,04.07.2023 10:58
41693,Ústecký kraj,Grafika a událost na velikonoční dílny v SuPiCi,Petr Sudek,Dokončen,Normální,Zuzana Petrůvová,13.03.2023 20:14
41682,administrativní odbor,Vymazání z emailu Členové s příspěvkem po splatnosti,Vojtěch Pikal,Dokončen,Normální,Zuzana Petrůvová,17.04.2023 19:33
41681,Ústecký kraj,Samolepky SuPiCe,Zuzana Petrůvová,Odloženo,Normální,Zuzana Petrůvová,08.10.2023 21:43
41680,Ústecký kraj,Newsletter Nalodění 3/2023,Petr Sudek,Dokončen,Normální,Zuzana Petrůvová,09.03.2023 10:24
41552,administrativní odbor,"Markéta Čavojcová- KS Ústecký kraj, MS Ústí nad Labem","",Dokončen,Normální,Zuzana Petrůvová,29.04.2023 10:21
41540,Ústecký kraj,"Událost, pozvánka na stream s Jsme fér",Petr Sudek,Dokončen,Vysoká,Zuzana Petrůvová,09.03.2023 10:24
41476,finanční tým,Změna hospodáře v MS ÚnL,"",Dokončen,Normální,Zuzana Petrůvová,28.03.2023 19:39
41468,Ústecký kraj,Grafika na exkurzi do Sněmovny a na MZV,Petr Sudek,Dokončen,Normální,Zuzana Petrůvová,16.02.2023 15:01
41459,Ústecký kraj,Newsletter v Nalodění 2/2023 ,Petr Sudek,Dokončen,Normální,Zuzana Petrůvová,14.02.2023 14:45
41436,administrativní odbor,"Petr Sudek - MS Žatec - Louny, KS Ústecký kraj","",Dokončen,Normální,Zuzana Petrůvová,02.02.2023 02:51
41370,finanční tým,Rozpočet pro rok 2023 - Krajské sdružení Ústeckého kraje,"",Dokončen,Vysoká,Zuzana Petrůvová,22.11.2023 12:48
41298,administrativní odbor,Nové předsednictvo MS Ústí nad Labem,"",Dokončen,Normální,Zuzana Petrůvová,21.02.2023 12:34
41274,Ústecký kraj,Newsletter leden 2023,Petr Sudek,Dokončen,Normální,Zuzana Petrůvová,13.01.2023 11:50
41136,administrativní odbor,Vratislav Filípek - MS Žatec - Louny,Vojtěch Pikal,Dokončen,Normální,Zuzana Petrůvová,02.01.2023 19:42
41114,Ústecký kraj,Událost na fb,Petr Sudek,Dokončen,Vysoká,Zuzana Petrůvová,22.12.2022 10:18
41049,personální odbor,Doplňování událostí do centrálního kalendáře,f~cen:koord,V řešení (diskutuje se),Normální,Zuzana Petrůvová,05.05.2024 09:07
41047,Ústecký kraj,Newsletter v Nalodění ,Petr Sudek,Dokončen,Vysoká,Zuzana Petrůvová,21.12.2022 11:35
41039,administrativní odbor,Ukončení registrovaného příznivectví - Petr Vorlíček,Vojtěch Pikal,Dokončen,Normální,Zuzana Petrůvová,25.12.2022 19:03
40854,Ústecký kraj,Grafika na přehled akcí v SuPiCi - listopad a prosinec,Petr Sudek,Dokončen,Normální,Zuzana Petrůvová,29.11.2022 22:33
40847,administrativní odbor,Přistup do interního vlákna ÚsK,Vojtěch Pikal,Dokončen,Normální,Zuzana Petrůvová,12.12.2022 16:53
40846,administrativní odbor,Rezignace předsedy MS Most - Litvínov,Tereza Ptáčková,Dokončen,Normální,Zuzana Petrůvová,06.03.2023 18:49
40838,personální odbor,Úpravy webu pirati.cz - pomoc mediálnímu odboru,"",Dokončen,Normální,Zuzana Petrůvová,09.12.2022 23:19
40779,Ústecký kraj,Úprava webu https://jidloproazyl.online/,Petr Sudek,Dokončen,Normální,Zuzana Petrůvová,29.11.2022 22:33
40768,Ústecký kraj,Newsletter v Nalodění ,Petr Sudek,Dokončen,Normální,Zuzana Petrůvová,14.11.2022 13:57
40709,Ústecký kraj,Grafika na seminář o nevidomých - O každodenním životě nevidomých s nevidomými  ,Petr Sudek,Dokončen,Urgentní,Zuzana Petrůvová,01.11.2022 19:39
40676,administrativní odbor,"Petr Andráš - KS Ústecký kraj, MS Děčín",Tereza Ptáčková,Dokončen,Normální,Zuzana Petrůvová,27.10.2022 17:07
40605,Ústecký kraj,Úpravy webu piratiuk.cz,Petr Sudek,Nový,Normální,Zuzana Petrůvová,14.11.2022 13:59
40248,Ústecký kraj,Newsletter v Nalodění,Petr Sudek,Dokončen,Normální,Zuzana Petrůvová,05.09.2022 12:20
40203,administrativní odbor,Přesun Vratislava Filípka do KS Ústecký kraj,Alice Hamalová,Dokončen,Normální,Zuzana Petrůvová,16.08.2022 16:08
40078,Registr volebních oznámení,Kandidátní listina Litvínov,"",Dokončen,Normální,Zuzana Petrůvová,21.03.2023 19:28
40077,Registr volebních oznámení,Kandidátní listina Most,"",Dokončen,Normální,Zuzana Petrůvová,21.03.2023 19:28
40050,Ústecký kraj,Grafika ke komunálním volbám a OVK,Petr Sudek,Dokončen,Normální,Zuzana Petrůvová,03.08.2022 23:07
40040,Ústecký kraj,Newsletter v Nalodění,Petr Sudek,Dokončen,Normální,Zuzana Petrůvová,03.08.2022 23:07
40034,Registr volebních oznámení,Kandidátní listina Louny společně a program,"",Dokončen,Normální,Zuzana Petrůvová,21.03.2023 19:28
39939,Registr volebních oznámení,Kandidátní listina Kadaň,"",Dokončen,Normální,Zuzana Petrůvová,21.03.2023 19:27
39890,finanční tým,Změny v záměrech MS Děčín,Lucie Spáčilová,Dokončen,Normální,Zuzana Petrůvová,21.12.2022 15:19
39880,finanční tým,Úprava v institucích ÚsK,Lucie Spáčilová,Dokončen,Normální,Zuzana Petrůvová,05.07.2022 20:38
39738,Ústecký kraj,Schválení záměru na merch,"",Dokončen,Normální,Zuzana Petrůvová,30.06.2022 19:22
39674,Ústecký kraj,Fb událost + grafika a článek na web,Petr Sudek,Dokončen,Normální,Zuzana Petrůvová,22.06.2022 11:32
39673,Ústecký kraj,Nový post na fb Teplice,Petr Sudek,Dokončen,Normální,Zuzana Petrůvová,22.06.2022 11:33
39672,administrativní odbor,Nové PMS Teplice,Tereza Ptáčková,Dokončen,Normální,Zuzana Petrůvová,28.06.2022 10:35
39671,Ústecký kraj,Newsletter v Nalodění,Petr Sudek,Dokončen,Normální,Zuzana Petrůvová,22.06.2022 11:33
39670,administrativní odbor,Nový odesílatel v newsletteru v Nalodění,Alice Hamalová,Dokončen,Normální,Zuzana Petrůvová,22.06.2022 11:42
39577,finanční tým,Změna názvu rozpočtové položky - MS Most - Litvínov,"",Dokončen,Normální,Zuzana Petrůvová,13.09.2022 06:45
39462,Ústecký kraj,Změna kontaktu nového MM,Petr Sudek,Dokončen,Normální,Zuzana Petrůvová,16.06.2022 14:34
39379,administrativní odbor,Ukončení členství - Vojtěch Karban,Alice Hamalová,Dokončen,Normální,Zuzana Petrůvová,07.06.2022 06:02
39246,administrativní odbor,"Ukončení členství - Jan Kotas, MS Ústí nad Labem",Lucie Spáčilová,Dokončen,Normální,Zuzana Petrůvová,12.05.2022 14:34
39228,administrativní odbor,Přístup do Chobotnice - Miloslava Karfilátová,Lucie Spáčilová,Dokončen,Normální,Zuzana Petrůvová,05.05.2022 18:23
39097,administrativní odbor,Navrácení práv místopředsedy Radka Miličeviče,Tereza Ptáčková,Dokončen,Normální,Zuzana Petrůvová,20.04.2022 19:38
38978,administrativní odbor,MS Most - Litvínov,Alice Hamalová,Dokončen,Vysoká,Zuzana Petrůvová,22.06.2022 12:04
38829,administrativní odbor,Přístup do Chobotnice - Jan Kranda,Alice Hamalová,Dokončen,Normální,Zuzana Petrůvová,17.03.2022 14:48
38812,administrativní odbor,"Vladimír Kozák - KS Ústecký kraj, MS Ústí nad Labem",Alice Hamalová,Dokončen,Normální,Zuzana Petrůvová,17.03.2022 14:53
38811,administrativní odbor,"Bedřich Hádek - KS Ústecký kraj, MS Litoměřicko",Alice Hamalová,Dokončen,Normální,Zuzana Petrůvová,16.03.2022 12:04
38657,administrativní odbor,Filip Marko - KS Ústecký kraj,Alice Hamalová,Dokončen,Normální,Zuzana Petrůvová,24.02.2022 13:14
38616,Ústecký kraj,Nový fb post,v f,Dokončen,Normální,Zuzana Petrůvová,25.02.2022 19:21
38613,administrativní odbor,Nové předsednictvo MS Děčín,Tereza Ptáčková,Dokončen,Normální,Zuzana Petrůvová,21.02.2022 21:08
38566,administrativní odbor,Deaktivace jednoho z účtů,Alice Hamalová,Dokončen,Urgentní,Zuzana Petrůvová,22.06.2022 11:49
38518,administrativní odbor,"Ukončení členství - Miroslav Brož, KS Ústecký kraj",Alice Hamalová,Dokončen,Normální,Zuzana Petrůvová,11.02.2022 08:27
38494,Ústecký kraj,Fb událost - krajská schůze,v f,Dokončen,Normální,Zuzana Petrůvová,08.02.2022 12:13
38492,Ústecký kraj,Vytvoření fb události na výmalbu SuPICe,v f,Dokončen,Normální,Zuzana Petrůvová,08.02.2022 12:12
38468,administrativní odbor,Jana Jungmannová - KS Ústecký kraj,Alice Hamalová,Dokončen,Normální,Zuzana Petrůvová,03.02.2022 21:25
38458,Kancelář strany,Rozpočet pro rok 2022 - Krajské sdružení Ústeckého kraje,Aleš Krupa,Dokončen,Normální,Zuzana Petrůvová,26.04.2022 19:51
38301,administrativní odbor,"Ukončení členství - Marek Stokláska, MS Litoměřicko, KS Ústecký kraj",Alice Hamalová,Dokončen,Normální,Zuzana Petrůvová,03.02.2022 21:33
38275,administrativní odbor,"Ukončení členství - Jan Kunc, KS Ústecký kraj",Lucie Spáčilová,Dokončen,Normální,Zuzana Petrůvová,01.02.2022 21:05
38160,Ústecký kraj,Aktualizování webu piratiuk.cz,v f,Dokončen,Vysoká,Zuzana Petrůvová,18.07.2022 12:45
38003,administrativní odbor,"Ráďa Pavelků - KS Ústecký kraj, MS Ústí nad Labem",Alice Hamalová,Dokončen,Normální,Zuzana Petrůvová,03.01.2022 16:35
38002,administrativní odbor,"Miroslav Hrstka - KS Ústecký kraj, MS Litoměřicko",Alice Hamalová,Dokončen,Normální,Zuzana Petrůvová,03.01.2022 16:31
38000,administrativní odbor,Nový 3. místopředseda MS Žatec - Louny - dovolba,Alice Hamalová,Dokončen,Normální,Zuzana Petrůvová,18.01.2022 19:33
37999,Ústecký kraj,Vytvoření děkovných postů s cukrovím ,v f,Dokončen,Normální,Zuzana Petrůvová,17.01.2022 09:54
37993,Ústecký kraj,Příspěvek na web a fb s počítači,v f,Dokončen,Normální,Zuzana Petrůvová,19.01.2022 17:26
37957,administrativní odbor,William Verner - KS Ústecký kraj,Alice Hamalová,Dokončen,Normální,Zuzana Petrůvová,03.01.2022 16:05
37954,Ústecký kraj,Vytvoření dvou postů na fb a web,v f,Dokončen,Normální,Zuzana Petrůvová,02.01.2022 17:38
37951,administrativní odbor,"Jiří Kopica - KS Ústecký kraj, MS Kadaň",Alice Hamalová,Dokončen,Normální,Zuzana Petrůvová,05.01.2022 16:39
37947,administrativní odbor,Přístup do Chobotnice,Lucie Spáčilová,Dokončen,Normální,Zuzana Petrůvová,18.12.2021 09:25
37924,administrativní odbor,Přestup Ivana Bartoše z KS Středočeský kraj do KS Ústecký kraj,Lucie Spáčilová,Dokončen,Normální,Zuzana Petrůvová,16.12.2021 09:15
37923,administrativní odbor,Přestup regp z Prahy 10 do MS Děčín,Alice Hamalová,Dokončen,Normální,Zuzana Petrůvová,06.01.2022 18:03
37895,administrativní odbor,"Štefan Pongo - KS Ústecký kraj, MS Kadaň",Lucie Spáčilová,Dokončen,Normální,Zuzana Petrůvová,13.12.2021 10:34
37836,Ústecký kraj,Výzva na fb a web s počítači pro děti z nízkopříjmových rodin,v f,Dokončen,Urgentní,Zuzana Petrůvová,08.12.2021 03:16
37797,Ústecký kraj,"Vytvoření grafiky , následné fb události a příspěvku na web na propagaci sbírky suroviny na pečení cukroví",v f,Dokončen,Urgentní,Zuzana Petrůvová,08.12.2021 03:25
37752,administrativní odbor,Ukončení členství - Petr Kopač,Alice Hamalová,Dokončen,Normální,Zuzana Petrůvová,03.12.2021 08:34
37685,administrativní odbor,Zrušení statusu RegP Miloslava Pelce,Lucie Spáčilová,Dokončen,Normální,Zuzana Petrůvová,29.11.2021 18:06
37676,finanční tým,Změna v Institucích KS Ústecký kraj,Lucie Spáčilová,Dokončen,Normální,Zuzana Petrůvová,17.01.2022 14:26
37673,Ústecký kraj,Výstava obrazů - grafika s rozpisem,v f,Dokončen,Vysoká,Zuzana Petrůvová,19.11.2021 09:54
37644,Ústecký kraj,Program akcí na listopad/prosinec v SuPiCi,v f,Dokončen,Urgentní,Zuzana Petrůvová,19.11.2021 10:18
37638,Ústecký kraj,Vytvoření fb události na přednášku N.Špitálníkové,Vojtech Karban,Dokončen,Vysoká,Zuzana Petrůvová,02.12.2021 00:18
37617,administrativní odbor,Nové předsednictvo KS Ústecký kraj,Lucie Spáčilová,Dokončen,Normální,Zuzana Petrůvová,16.11.2021 20:34
37589,Ústecký kraj,Vytvoření podkladů k výstavě obrazů,v f,Dokončen,Vysoká,Zuzana Petrůvová,02.12.2021 00:19
37551,administrativní odbor,"Adam Šenk - KS Ústecký kraj, MS Litoměřicko",Lucie Spáčilová,Dokončen,Normální,Zuzana Petrůvová,05.11.2021 08:58
37548,Ústecký kraj,Vytvoření grafik na vánoční sbírku na pohoštění pro azylové domy,v f,Dokončen,Normální,Zuzana Petrůvová,12.11.2021 19:46
37489,administrativní odbor,Rezignace na post místopředsedy ,Lucie Spáčilová,Dokončen,Normální,Zuzana Petrůvová,08.11.2021 16:50
37458,Ústecký kraj,Úprava složky pro nováčky,v f,Dokončen,Vysoká,Zuzana Petrůvová,03.11.2021 03:32
37384,Technický odbor,Vygenerování nového one-time code,Andrej Ramašeuski,Dokončen,Normální,Zuzana Petrůvová,14.10.2021 21:20
37241,personální odbor,Sebevzdělání,Hana Černošová,Dokončen,Normální,Zuzana Petrůvová,27.10.2021 21:44
36972,administrativní odbor,"Ukončení členství - Pavel Reimann, KS Ústecký kraj",Kristýna Karešová,Dokončen,Normální,Zuzana Petrůvová,24.08.2021 09:27
36781,administrativní odbor,Ukončení registrovaného příznivectví,Lucie Spáčilová,Dokončen,Vysoká,Zuzana Petrůvová,13.12.2021 12:10
36567,administrativní odbor,Přístup do Chobotnice ,Kristýna Karešová,Dokončen,Normální,Zuzana Petrůvová,22.06.2021 10:57
36533,administrativní odbor,Přístup do interního vlákna,Alice Hamalová,Dokončen,Normální,Zuzana Petrůvová,13.12.2021 12:07
36499,administrativní odbor,Emailový alias pro volebního koordinátora,Alice Hamalová,Dokončen,Normální,Zuzana Petrůvová,03.08.2021 07:54
36414,administrativní odbor,Přesun z MS Ústí nad Labem pod KS Ústecký kraj,Kristýna Karešová,Dokončen,Normální,Zuzana Petrůvová,17.06.2021 08:12
36286,administrativní odbor,Přístup do Chobotnice pro PMS,Kristýna Karešová,Dokončen,Normální,Zuzana Petrůvová,24.05.2021 14:02
36164,administrativní odbor,"Ukončení členství - Kamil Pikal KS Ústecký kraj, MS Kadaň",Kristýna Karešová,Dokončen,Normální,Zuzana Petrůvová,20.05.2021 09:53
36066,administrativní odbor,"Jana Kočárková Maredová - KS Ústecký kraj, MS Ústí nad Labem",Kristýna Karešová,Dokončen,Normální,Zuzana Petrůvová,06.05.2021 07:31
35965,administrativní odbor,"Petr Felix Šťastný - KS Ústecký kraj, MS Žatec - Louny",Kristýna Karešová,Dokončen,Normální,Zuzana Petrůvová,29.04.2021 06:16
35946,Technický odbor,Smazání účtu v Nalodění,Andrej Ramašeuski,Dokončen,Normální,Zuzana Petrůvová,09.06.2021 11:39
35820,administrativní odbor,Emailový alias - kontrola adresátů,Kristýna Karešová,Odmítnutý,Normální,Zuzana Petrůvová,19.05.2021 11:47
35797,Ústecký kraj,Poslední úpravy na webu,v f,Dokončen,Vysoká,Zuzana Petrůvová,15.04.2021 14:18
35750,administrativní odbor,Ukončení členství Roberta Šípa ,Kristýna Karešová,Dokončen,Normální,Zuzana Petrůvová,14.06.2021 14:39
35739,administrativní odbor,"Marek Stokláska - KS Ústecký kraj, MS Litoměřicko",Kristýna Karešová,Dokončen,Normální,Zuzana Petrůvová,30.06.2021 15:22
35670,administrativní odbor,"Tomáš Lukačina - KS Ústecký kraj, MS Litoměřicko",Lucie Spáčilová,Dokončen,Normální,Zuzana Petrůvová,27.04.2021 10:26
35669,administrativní odbor,"David Lux - KS Ústecký kraj, MS Litoměřicko",Lucie Spáčilová,Dokončen,Normální,Zuzana Petrůvová,01.04.2021 17:41
35523,Ústecký kraj,Synchronizace kalendáře,v f,Dokončen,Vysoká,Zuzana Petrůvová,18.05.2022 09:28
35522,Ústecký kraj,Aktualizování pirati.cz,v f,Dokončen,Vysoká,Zuzana Petrůvová,11.01.2022 14:20
35520,administrativní odbor,Zřízení přístupu do interního vlákna ÚsK,Alice Hamalová,Dokončen,Normální,Zuzana Petrůvová,07.04.2021 10:40
35492,Technický odbor,Smazání uživ.účtu,Andrej Ramašeuski,Dokončen,Normální,Zuzana Petrůvová,30.03.2021 22:04
35473,administrativní odbor,Pozastavení členství - Radek Holodňák,Alice Hamalová,Dokončen,Normální,Zuzana Petrůvová,03.04.2021 10:08
35420,Ústecký kraj,Úprava webu,v f,Dokončen,Normální,Zuzana Petrůvová,30.03.2021 20:01
35419,Ústecký kraj,Doplnění medailónků a fotografií na web,v f,Dokončen,Normální,Zuzana Petrůvová,06.04.2021 19:29
35389,.Test,Školení na Piroplacení,Alice Hamalová,Dokončen,Vysoká,Zuzana Petrůvová,07.02.2023 11:54
35357,administrativní odbor,Nové předsednictvo MS Žatec - Louny,Lucie Spáčilová,Dokončen,Normální,Zuzana Petrůvová,22.03.2021 10:14
35148,administrativní odbor,Nový registrovaný příznivec,Lucie Spáčilová,Dokončen,Normální,Zuzana Petrůvová,28.02.2021 09:50
35055,administrativní odbor,Nově PMS Litoměřicko,Lucie Spáčilová,Dokončen,Normální,Zuzana Petrůvová,08.03.2021 17:21
34870,administrativní odbor,Registrovaný příznivec - Adam Šenk,Lucie Spáčilová,Dokončen,Normální,Zuzana Petrůvová,16.02.2021 16:45
34804,Technický odbor,Duplicity v Nalodění,Jan Bednařík,Dokončen,Normální,Zuzana Petrůvová,03.02.2021 23:36
34636,administrativní odbor,"Radek Miličevič - KS Ústecký kraj, MS Žatec - Louny",Lucie Spáčilová,Dokončen,Normální,Zuzana Petrůvová,16.03.2021 19:54
34482,Technický odbor,Změna Pirate ID a pirátského mailu,Andrej Ramašeuski,Dokončen,Normální,Zuzana Petrůvová,09.06.2021 12:24
34409,Ústecký kraj,Změna webu,v f,Dokončen,Normální,Zuzana Petrůvová,02.02.2021 12:26
34342,Technický odbor,Antonín Budaj - KS Ústecký kraj,Jan Bednařík,Dokončen,Normální,Zuzana Petrůvová,22.01.2021 23:34
34314,finanční tým,Noví hospodáři MS Ústí nad Labem,Lucie Spáčilová,Dokončen,Normální,Zuzana Petrůvová,18.01.2021 08:24
34311,administrativní odbor,Nové předsednictvo MS Ústí nad Labem,"",Dokončen,Normální,Zuzana Petrůvová,19.01.2021 23:33
34308,Technický odbor,Registr smluv - problém,Andrej Ramašeuski,Dokončen,Normální,Zuzana Petrůvová,20.02.2023 20:36
34291,administrativní odbor,Ověření regP Jaroslav Němec,"",Dokončen,Normální,Zuzana Petrůvová,18.01.2021 18:36
34058,administrativní odbor,Status regP - Tomáš Lukačina,Lucie Spáčilová,Dokončen,Normální,Zuzana Petrůvová,07.01.2021 20:44
34019,Technický odbor,Uzavřená složka pro dva KETy v ÚsK - IT a Smart City a Finance,Andrej Ramašeuski,Čeká se na podatele,Normální,Zuzana Petrůvová,13.10.2023 07:53
33879,administrativní odbor,Doplnění uživatelů v Redmine v ÚsK,"",Odmítnutý,Normální,Zuzana Petrůvová,01.02.2021 10:06
33716,Technický odbor,Změna uživatelského jména,Jan Bednařík,Dokončen,Normální,Zuzana Petrůvová,15.06.2021 08:51
33594,administrativní odbor,Doplnění na lidé.piráti,Lucie Spáčilová,Dokončen,Normální,Zuzana Petrůvová,16.11.2020 23:55
33462,finanční tým,Změna hospodáře v MS Most,Lucie Spáčilová,Odmítnutý,Normální,Zuzana Petrůvová,08.12.2020 00:36
33013,administrativní odbor,Odebrání členských práv ,Alice Hamalová,Odmítnutý,Normální,Zuzana Petrůvová,21.12.2020 19:52
32953,Technický odbor,Aliasy MS,Zdeněk Kubala,Dokončen,Normální,Zuzana Petrůvová,20.10.2020 21:05
32796,Ústecký kraj,Zkontaktování MS Louny - Žatec (členy a příznivce) a MS Teplice ohledně KK,Jana Maredová,Dokončen,Vysoká,Zuzana Petrůvová,28.09.2020 11:16
32722,Ústecký kraj,Zaslání mailu na kontakty z Nalodění,Jana Maredová,Dokončen,Vysoká,Zuzana Petrůvová,16.09.2020 09:02
32670,Ústecký kraj,Dokončení medailónků,Jana Maredová,Dokončen,Urgentní,Zuzana Petrůvová,21.09.2020 22:18
32669,Ústecký kraj,Organizace a příprava Volebního štábu dne 3.10.2020,Jana Maredová,Dokončen,Normální,Zuzana Petrůvová,04.10.2020 22:32
32601,Technický odbor,Změna na lide.pirati.cz,Andrej Ramašeuski,Dokončen,Normální,Zuzana Petrůvová,08.09.2020 09:41
32600,Technický odbor,Chybějící vazba mezi fórem a lidé,Andrej Ramašeuski,Dokončen,Normální,Zuzana Petrůvová,10.09.2020 14:37
32587,Ústecký kraj,Vytvoření mailing listu ,Jana Maredová,Dokončen,Vysoká,Zuzana Petrůvová,21.09.2020 22:17
32584,Ústecký kraj,Přepsání otázek z ČRo do psané formy ( do rozhovoru),Jana Maredová,Dokončen,Vysoká,Zuzana Petrůvová,10.09.2020 20:13
32368,Ústecký kraj,"Doplňování fotografií z akcí, schůzí a dalších do sdílené složky",Zuzana Petrůvová,V řešení (diskutuje se),Normální,Zuzana Petrůvová,20.11.2020 09:59
32350,Ústecký kraj,Úprava letáku,Jana Maredová,Dokončen,Urgentní,Zuzana Petrůvová,13.08.2020 14:31
32319,Ústecký kraj,Vytvoření grafiky a fb událostí na jednotlivé zastávky kontaktní kampaně,v f,Dokončen,Vysoká,Zuzana Petrůvová,01.10.2020 22:31
32318,Ústecký kraj,Vytvoření grafiky a následných fb událostí na podzimní Ukliďme Česko,Jana Maredová,Dokončen,Vysoká,Zuzana Petrůvová,10.09.2020 20:13
32314,administrativní odbor,Ověření kandidátů na regP,Martin Kučera,Dokončen,Normální,Zuzana Petrůvová,22.09.2020 16:42
32243,administrativní odbor,Vstup do skupin na fóru,"",Dokončen,Normální,Zuzana Petrůvová,07.08.2020 15:50
32242,Technický odbor,Problém s přihlášením do fóra,Jan Bednařík,Dokončen,Normální,Zuzana Petrůvová,19.08.2020 14:40
32101,Ústecký kraj,Grafika na akci 21.8. (Pirátský pátek - zastávka Ivan Tour),v f,Dokončen,Normální,Zuzana Petrůvová,09.08.2020 19:33
32017,Ústecký kraj,Vytvoření grafiky pro kontaktní kampaň,Jana Maredová,Dokončen,Nízká,Zuzana Petrůvová,04.08.2020 05:49
32006,administrativní odbor,Přístup do Redmine,"",Dokončen,Normální,Zuzana Petrůvová,16.07.2020 08:28
31902,Ústecký kraj,Dárcovství krve - spolupráce s Červeným křížem,Jana Maredová,Dokončen,Urgentní,Zuzana Petrůvová,11.08.2020 10:20
31835,Ústecký kraj,KoKS: Akce,Zuzana Petrůvová,V řešení (diskutuje se),Normální,Zuzana Petrůvová,09.08.2020 19:38
31712,Ústecký kraj,Plánek rozmístění stánků a atrakcí ,Jana Maredová,Dokončen,Normální,Zuzana Petrůvová,29.06.2020 16:18
31672,Ústecký kraj,Pozvánka pro kandidáty ,Jana Maredová,Dokončen,Vysoká,Zuzana Petrůvová,19.06.2020 21:22
31406,Ústecký kraj,Aliasy obcí a MS,v f,Dokončen,Normální,Zuzana Petrůvová,03.08.2020 21:05
31405,Ústecký kraj,Rešerše fb skupin ÚsK,Jana Maredová,Dokončen,Normální,Zuzana Petrůvová,10.06.2020 17:39
31343,administrativní odbor,Nastavení práv a přístupů,Andrej Ramašeuski,Dokončen,Normální,Zuzana Petrůvová,08.06.2020 12:31
31311,Ústecký kraj,Úprava webu MS Most,v f,Dokončen,Normální,Zuzana Petrůvová,20.10.2020 07:55
31309,administrativní odbor,Noví místopředsedové MS Most,"",Dokončen,Normální,Zuzana Petrůvová,03.06.2020 12:27
31177,Technický odbor,Přístup na Mraku,Andrej Ramašeuski,Dokončen,Nízká,Zuzana Petrůvová,08.06.2020 21:39
