﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
44247,MSK žádosti o schválení záměru,2024: MSK: personální výpomoc,"",Nový,Normální,Jakub Dedek,28.03.2024 21:00
40546,Celostát 2021+,Výkaz hospodář PK,Michal Macek,V řešení (diskutuje se),Normální,Michal Macek,28.03.2024 17:33
40545,Zastupitelstvo SčK,Výkaz tajemník SČK,Michal Macek,V řešení (diskutuje se),Normální,Michal Macek,28.03.2024 14:48
44152,Rozvoj technických systémů,"Validace V, K, S symbolů",Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,28.03.2024 14:00
44146,Rozvoj technických systémů,Podpora IBAN & validace CZ čísla účtu,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,28.03.2024 13:52
44250,administrativní odbor,Nastavení práv v Chobotnici pro PMS Blanensko-Boskovicko,"",Nový,Normální,Ondřej Kapitančik,28.03.2024 13:32
38375,Technický odbor,Maják pro weby MS  karlovyvary.pirati.cz a piratiml.cz ,Marek Křejpský,V řešení (diskutuje se),Normální,Marek Křejpský,28.03.2024 10:01
44237,administrativní odbor,změna adresátů aliasu listy@,Vojtěch Pikal,V řešení (diskutuje se),Normální,Pavel Štěpánek,28.03.2024 10:00
44249,Technický odbor,Smazání nefunkčních skupin,Jan Bednařík,Nový,Vysoká,Vojtěch Pikal,28.03.2024 09:59
43153,administrativní odbor,Administrativní síla (TŠ) - výkazy,Vojtěch Pikal,V řešení (diskutuje se),Normální,Vojtěch Pikal,28.03.2024 09:53
35048,Programové priority 2020 - 2024,SW pro participativní rozpočet obcí,Tomáš Zmuda,V řešení (diskutuje se),Normální,Tomáš Zmuda,28.03.2024 09:36
44183,personální odbor,OVK registrace,f~cen:koord,Nový,Normální,Jana Koláříková,28.03.2024 07:44
44184,personální odbor,tabulka kontaktní kampaně,f~cen:koord,Nový,Normální,Jana Koláříková,27.03.2024 22:47
41049,personální odbor,Doplňování událostí do centrálního kalendáře,f~cen:koord,V řešení (diskutuje se),Normální,Zuzana Petrůvová,27.03.2024 22:40
10470,personální odbor,aktualizace svaté tabulky PO,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,27.03.2024 22:37
43035,personální odbor,doplňování akcí pro CVŠ,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,27.03.2024 22:35
44245,personální odbor,"Workshop pro KoKS ""Hranice a konflikt""",f~cen:koord,Nový,Normální,Jana Koláříková,27.03.2024 19:38
44229,administrativní odbor,Přechod regp z KS Praha do KS Ústecký kraj,"",Čeká se na 3.osobu,Normální,Zuzana Petrůvová,27.03.2024 19:25
44101,personální odbor,aktualizace seznamu funkcí (svatá),f~cen:koord,Nový,Vysoká,Jana Koláříková,27.03.2024 19:06
44246,Eurovolby 2024,Příspěvek na plakáty na debatu s Lipavským,"",Nový,Normální,Pavel Kořízek,27.03.2024 16:12
44242,Rozvoj technických systémů,Automaticke filtrovani polozek/zameru nefunguje v zobrazeni upravy interniho prevodu,"",Čeká se na podatele,Normální,Tomáš Valenta,27.03.2024 14:36
44228,Technický odbor,Export adresních dat OVK pro možnost vytvoření mapového podkladu pro registrátory,Andrej Ramašeuski,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,27.03.2024 13:21
44241,Mediální odbor,Web asystém OVK - Copy,"",Nový,Urgentní,Vojtěch Pikal,27.03.2024 12:17
44129,administrativní odbor,Úpravy chobotnice pro Interní fundraising,Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,27.03.2024 11:57
44236,personální odbor,úkoly PO duben,f~cen:koord,Nový,Normální,Jana Koláříková,27.03.2024 09:21
43991,Technický odbor,“Nový” systém odmeny.pirati.cz,"",Nový,Normální,Josef Bouše,26.03.2024 20:38
43986,administrativní odbor,připomínky k aplikaci,"",Nový,Vysoká,Líba Věříšová,26.03.2024 19:26
43239,administrativní odbor,Zpracování pozastavených členství,Tadeáš Štěpka,V řešení (diskutuje se),Normální,Vojtěch Pikal,26.03.2024 14:15
44219,administrativní odbor,"KS LBK - Petr Slanina - špatné datum narození - kandidát do EP, Krajských v.",Tadeáš Štěpka,V řešení (diskutuje se),Vysoká,Hana Černošová,26.03.2024 14:14
44013,Republikový výbor,Revokace usnesení RV13/2023,Michal Ketner,Nový,Normální,Andrej Ramašeuski,26.03.2024 13:41
44230,personální odbor,správce systémů 2,Jana Koláříková,Nový,Normální,Jana Koláříková,26.03.2024 08:07
41854,administrativní odbor,Nový OVK systém,Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,25.03.2024 22:30
42074,Rozvoj technických systémů,Nahodit třetí server,"",V řešení (diskutuje se),Normální,Jan Bednařík,25.03.2024 22:19
43452,Rozvoj technických systémů,Informace z Chobotnice o změnách v členské základně,Jan Bednařík,Nový,Normální,Jan Korbel,25.03.2024 22:18
44095,Technický odbor,Žádost o přístup do systému Matomo pro web DARY.PIRATI.CZ,"",Nový,Normální,Michal Zdeněk Zachar,25.03.2024 22:15
