﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
2007,Městské části Prahy,Vlasta: Watchdog radnice: Možnost zasílání (filtrovaných) informací z úřední desky,Olga Richterová,Nový,Normální,Anonymní,17.01.2017 14:20
2009,Městské části Prahy,Vlasta: Nebyty na Praze 10: podpořit vznik nových Zásad pronajímání městských nebytových prostor,Olga Richterová,V řešení (diskutuje se),Normální,Anonymní,17.01.2017 15:09
2188,Republikové předsednictvo,5. Zastavení TTIP,"",Nový,Normální,Anonymní,09.09.2015 22:10
2190,Republikové předsednictvo,Vytvoření zázemí pro demonstrace,"",Nový,Normální,Anonymní,09.09.2015 21:51
2191,Republikové předsednictvo,Jeden antiTTIP banner do každého kraje,"",Nový,Normální,Anonymní,09.09.2015 22:10
2192,Republikové předsednictvo,Spolupráce s IuRe a jinými neziskovkami,Tomáš Vymazal,Nový,Normální,Anonymní,23.06.2021 13:23
2196,Republikové předsednictvo,Organizace demonstrací a přednášek,"",Nový,Normální,Anonymní,09.09.2015 22:11
2199,Republikové předsednictvo,Koordinace výroby a distribuce NoTTIP materiálů,"",Nový,Normální,Anonymní,09.09.2015 22:04
2200,Republikové předsednictvo,6. Rozvoj programu,"",Nový,Normální,Anonymní,29.03.2022 11:57
2202,Republikové předsednictvo,Zkvalitnění prezentace programu,"",Nový,Normální,Anonymní,09.09.2015 22:11
5679,Karlovarský kraj,Předsedání KF,"",Nový,Normální,Anonymní,24.09.2017 05:17
7922,administrativní odbor,Zmena vzhledu off-topic tagu,Vojtěch Pikal,Čeká se na řešitele,Nízká,Anonymní,12.02.2023 20:47
8319,Volební výbor,Zdrojovy kod webu protoze.pirati.cz,"",Nový,Normální,Anonymní,03.11.2017 04:10
8320,Volební výbor,Zdrojove kody aplikace protoze.pirati.cz,"",Nový,Normální,Anonymní,03.11.2017 04:12
8322,Volební výbor,Informace o kampanich,"",Nový,Normální,Anonymní,03.11.2017 04:14
8323,Volební výbor,Zadost o knihu jizd,"",Nový,Normální,Anonymní,03.11.2017 04:15
37491,Mladé Pirátstvo,Zrušení členství Lukáše Hypši v MP,Josef Bouše,Nový,Normální,Anonymní,30.11.2022 18:14
24788,Programové priority v ZHMP 2018 - 2022,Centrální nákupy včetně příspěvkových organizací,Adam Zábranský,Nový,Normální,Adam Rut,05.06.2020 08:40
24790,Programové priority v ZHMP 2018 - 2022,Centrální databáze auditů a analýz,"",Nový,Normální,Adam Rut,05.06.2020 09:32
24792,Programové priority v ZHMP 2018 - 2022,"Plnění informačních povinností (zejména právo na informace podle 106ky, publikace smluv)","",Nový,Normální,Adam Rut,05.06.2020 09:54
24794,Programové priority v ZHMP 2018 - 2022,Otevřená data městských společností,"",Nový,Normální,Adam Rut,05.06.2020 09:06
24796,Programové priority v ZHMP 2018 - 2022,Otevřené veřejné zakázky městských společností,"",Nový,Normální,Adam Rut,05.06.2020 09:08
24798,Programové priority v ZHMP 2018 - 2022,Plnění informačních povinností městských společností,"",Nový,Normální,Adam Rut,05.06.2020 09:10
24800,zastupitelstvo hl. m. Prahy,Průhledný sponzoring městských společností,"",Řešit později,Normální,Adam Rut,30.05.2022 09:49
24802,Programové priority v ZHMP 2018 - 2022,Plnění informačních povinností příspěvkových organizací,"",Nový,Normální,Adam Rut,25.11.2019 15:31
26294,Rozvoj technických systémů,Helios - Přehled všech hlasování,"",Nový,Normální,Adam Rut,15.02.2023 17:35
35387,.Test,Vyhrát volby,Alice Hamalová,Čeká se na podatele,Normální,Adam Šenk,12.03.2021 18:48
42144,PKS KHK,Převolba vedoucího MO 2023,Líba Věříšová,Nový,Vysoká,Adam Valenta,16.05.2023 06:17
43467,Moravskoslezský kraj,Publikování termínů hlasování KF na nástěnce ,"",Nový,Normální,Adam Wantulok,23.11.2023 20:50
217,zastupitelstvo hl. m. Prahy,"Studium předpisů (jednací řády, zákony atd.)",Adam Zábranský,V řešení (diskutuje se),Normální,Adam Zábranský,07.03.2022 12:55
658,zastupitelstvo hl. m. Prahy,Administrativa,Jan Loužek,V řešení (diskutuje se),Normální,Adam Zábranský,20.12.2015 20:22
1243,zastupitelstvo hl. m. Prahy,Nakládání městských částí se svěřeným majetkem,Adam Zábranský,V řešení (diskutuje se),Normální,Adam Zábranský,25.01.2017 16:55
2010,zastupitelstvo hl. m. Prahy,Řízení městských firem,Adam Zábranský,V řešení (diskutuje se),Normální,Adam Zábranský,28.02.2022 11:28
2263,zastupitelstvo hl. m. Prahy,Zvýšení míry účasti veřejnosti na rozhodování,Adam Zábranský,V řešení (diskutuje se),Normální,Adam Zábranský,24.01.2016 10:33
5214,zastupitelstvo hl. m. Prahy,Kauzy MČ Praha 1,Adam Zábranský,V řešení (diskutuje se),Normální,Adam Zábranský,07.03.2022 12:57
9138,zastupitelstvo hl. m. Prahy,Jednání klubu 2018,Adam Zábranský,V řešení (diskutuje se),Normální,Adam Zábranský,13.01.2019 21:07
24920,Programové priority v ZHMP 2018 - 2022,Participativní rozpočty na základních školách,Adam Zábranský,Nový,Normální,Adam Zábranský,09.12.2019 11:25
24922,Programové priority v ZHMP 2018 - 2022,"Síť koordinátorů participace na MHMP, městských částech a městských organizacích (příspěvkové organizace/městské společnosti)",Adam Zábranský,Nový,Normální,Adam Zábranský,12.08.2020 15:11
24924,Programové priority v ZHMP 2018 - 2022,Participativní rozpočty městských částí,Adam Zábranský,Nový,Normální,Adam Zábranský,26.11.2019 14:19
24926,Programové priority v ZHMP 2018 - 2022,Zapojení Prahy do Národní sítě zdravých měst,Michaela Krausová,Nový,Normální,Adam Zábranský,26.11.2019 14:23
31770,Programové priority v ZHMP 2018 - 2022,Transformace ústavní péče,Adam Zábranský,V řešení (diskutuje se),Normální,Adam Zábranský,07.08.2020 11:12
32291,personální odbor,Práce zástupce vedoucího PO,Jakub Dedek,V řešení (diskutuje se),Normální,adela hradilova,11.04.2024 16:01
34084,personální odbor,Průběžná aktualizace centrálního manuálu KoKS,Eliška Holšánová,V řešení (diskutuje se),Normální,adela hradilova,07.11.2023 12:56
