﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
41728,Technický odbor,Přestaly mi chodit newslettery,Jan Bednařík,Dokončen,Normální,Vít Šimral,12.04.2023 14:50
40926,administrativní odbor,"Špatná hodnost na fóru - prosím o změnu z ""RegP"" na ""člen KS Praha""","",Dokončen,Normální,Vít Šimral,01.12.2022 10:45
37926,administrativní odbor,Žádost o změnu hodnosti na fóru,Vojtěch Pikal,Dokončen,Normální,Vít Šimral,21.09.2022 21:59
15701,Republikové předsednictvo,Převod prostředků z položky Centrální podpora senátních kampaní ,"",Dokončen,Normální,Vít Šimral,27.11.2018 12:58
15593,Praha,"Navýšení položky ""Stínoví zastupitelé"" o 4 362,50 Kč	","",Dokončen,Normální,Vít Šimral,02.12.2018 17:47
15443,Technický odbor,Tvorba praha.pirati.cz/zhmp,"",Dokončen,Normální,Vít Šimral,13.05.2019 10:39
15099,Praha,Souhlas s převodem prostředků z položky Senátní kampaň na volební účet Lukáše Wagenknechta,"",Dokončen,Normální,Vít Šimral,10.03.2020 16:51
15098,Praha,Koaliční smlouva Praha Řeporyje,"",Dokončen,Normální,Vít Šimral,10.03.2020 16:50
14915,Republikové předsednictvo,"Převod prostředků z položky ""Centrální podpora senátních kampaní"" na kampaň Míši Tejmlové","",Dokončen,Normální,Vít Šimral,09.10.2018 11:43
14899,Praha,Návrh usnesení PKS k doplnění,"",Dokončen,Normální,Vít Šimral,10.03.2020 16:50
14898,finanční tým,"Převod prostředků pro kandidáty, kteří postoupili do 2. kola senátních voleb",Jaromír Beránek,Dokončen,Normální,Vít Šimral,08.11.2018 11:41
14608,Republikové předsednictvo,"Dar pro KS Praha - ROAD to INTEREST, 100 000,- Kč","",Dokončen,Normální,Vít Šimral,02.10.2018 07:18
14327,Republikové předsednictvo,"Návrh usnesení RP k rozdělení zbylých peněz z položky ""Centrální podpora senátních kampaní""","",Dokončen,Normální,Vít Šimral,24.09.2018 13:11
12781,Registr volebních oznámení,Kompletní kandidátka pro volby do Zastupitelstva hl. m. Prahy v říjnu 2018,"",Dokončen,Normální,Vít Šimral,05.04.2019 19:55
12715,Praha,Kompletní kandidátka pro volby do Zastupitelstva hl. m. Prahy v říjnu 2018,"",Dokončen,Normální,Vít Šimral,10.03.2020 16:47
12684,Praha,Záměr - podpora kampaní na Praze 15 a Praze - Libuši,"",Dokončen,Normální,Vít Šimral,10.03.2020 16:47
12602,Praha,Záměr - zaplacení kaucí pro kandidáty v senátních volbách,"",Dokončen,Normální,Vít Šimral,10.03.2020 16:47
12387,Republikové předsednictvo,Návrh usnesení RP osob oprávněných jednat jménem Pirátů ve věci pověření volebních zmocněnců,"",Dokončen,Normální,Vít Šimral,27.07.2018 06:34
12102,Registr volebních oznámení,Koaliční dohoda na Praze 21 a podpora kandidátky na Praze 20,"",Dokončen,Normální,Vít Šimral,05.04.2019 19:51
12101,Registr volebních oznámení,"Senátní kandidáti v obvodech č. 11, 17, 23, 26, 53, 56, 68, 71","",Dokončen,Normální,Vít Šimral,05.04.2019 19:47
12066,Republikové předsednictvo,"Návrh usnesení ke koaličním kandidátům do Senátu v obvodech č. 2, 5, 35","",Dokončen,Normální,Vít Šimral,02.07.2018 14:11
12046,finanční tým,Záměr senátních kampaní - převedení na účty kandidátů ,"",Odmítnutý,Normální,Vít Šimral,04.07.2018 11:18
11759,Registr volebních oznámení,Koaliční dohoda o senátním kandidátovi v obvodu č. 5 - Chomutov,"",Dokončen,Normální,Vít Šimral,05.04.2019 19:46
11757,Registr volebních oznámení,Koaliční dohoda o senátní kandidátce v obvodu č. 35 - Jablonec nad Nisou,"",Dokončen,Normální,Vít Šimral,05.04.2019 19:46
11753,Registr volebních oznámení,Koaliční dohoda o senátním kandidátovi v obvodu č. 2 - Sokolov,"",Dokončen,Normální,Vít Šimral,05.04.2019 19:46
11735,Registr volebních oznámení,Senátní kandidáti KS Praha,"",Dokončen,Normální,Vít Šimral,05.04.2019 19:45
11654,Republikový výbor,"Návrh usnesení k rozdělení rozpočtové položky ""Centrální podpora senátních kampaní""",Vojtěch Pikal,Dokončen,Normální,Vít Šimral,01.07.2018 07:25
11512,Republikové předsednictvo,Žádost o jmenování do volebního výboru pro komunální a senátní volby 2018,"",Dokončen,Vysoká,Vít Šimral,11.06.2018 07:54
11392,Republikové předsednictvo,Návrh usnesení k ustavení senátní klubu “Klub pro liberální demokracii - Senátor 21”,"",Dokončen,Vysoká,Vít Šimral,01.06.2018 14:38
11349,Republikové předsednictvo,"Návrh usnesení k rozdělení rozpočtové položky ""Centrální podpora senátních kampaní""","",Dokončen,Vysoká,Vít Šimral,31.05.2018 08:46
11260,Senátní tým,Pusťte nás do Senátu 2018,Vít Šimral,Dokončen,Normální,Vít Šimral,10.11.2018 18:10
11150,Participativní rozpočtování,"""Piráti nejsou jen pro mladý!"" - Internetový portál pro seniory",Vít Šimral,Odloženo,Normální,Vít Šimral,14.07.2018 14:01
11068,Praha,"Rozdělení rozpočtové položky ""Volby do Senátu 2018""","",Dokončen,Normální,Vít Šimral,10.03.2020 16:45
10797,zastupitelstvo hl. m. Prahy,Interpelace MF Ondrou Profantem - odvolačka Havlíčkovy sady,Vít Šimral,Dokončen,Normální,Vít Šimral,28.08.2018 12:01
10724,Praha,"Piratecon ""Územní rozvoj v Praze""","",Dokončen,Normální,Vít Šimral,10.03.2020 16:44
10628,Registr volebních oznámení,"Patnáctka náš domov – KDU-ČSL, Strana zelených, Piráti a nezávislí kandidáti","",Dokončen,Normální,Vít Šimral,05.04.2019 19:50
10127,zastupitelstvo hl. m. Prahy,Integrované seniorské cengrum Šolínova,"",Dokončen,Normální,Vít Šimral,18.05.2018 19:52
10126,zastupitelstvo hl. m. Prahy,Obchodní tajemství ve společnosti Výstaviště a.s.,Jan Loužek,Dokončen,Normální,Vít Šimral,19.09.2018 13:43
9961,zastupitelstvo hl. m. Prahy,Stínové zástupcování,Vít Šimral,Dokončen,Normální,Vít Šimral,10.11.2018 18:09
8809,Mediální odbor,Žádost o finanční příspěvek na pořádání PirateConu o oblasti MPSV 9.12. 2017,"",Dokončen,Normální,Vít Šimral,02.08.2019 01:41
8763,personální odbor,Žádost o finanční příspěvek na pořádání PirateConu o oblasti MPSV 9.12. 2017,Jana Koláříková,Dokončen,Normální,Vít Šimral,12.01.2018 18:28
7491,Republikové předsednictvo,Stanovisko k LGBT+,Elizabet Kovaceva,Dokončen,Normální,Vít Šimral,22.09.2017 12:16
6739,Republikové předsednictvo,Přijetí daru od 100 tisíc Kč od Systemického institutu s.r.o.,Vít Šimral,Dokončen,Normální,Vít Šimral,26.09.2017 11:55
6647,finanční tým,Platba FB kampaně z jiného než volebního účtu,"",Dokončen,Normální,Vít Šimral,25.02.2020 14:30
6646,finanční tým,Členské příspěvky chodí na špatný účet,"",Dokončen,Normální,Vít Šimral,30.08.2017 19:39
6214,finanční tým,Šimral - faktura březen - asistenství v Senátu,Elizabet Kovaceva,Dokončen,Normální,Vít Šimral,22.05.2017 06:58
6170,Technický odbor,Registrace strany u ÚDHPSH,Tobias Esner,Dokončen,Vysoká,Vít Šimral,10.10.2017 12:52
5105,Senátní tým,Koordinace analytiky pro volby a realizace kampaně,Vít Šimral,Dokončen,Normální,Vít Šimral,07.05.2018 14:18
5104,Senátní tým,Koordinace MPSV,Vít Šimral,Dokončen,Normální,Vít Šimral,10.11.2018 18:11
4150,Senátní tým,"AML - PN a lobbying, medializace",Vít Šimral,Dokončen,Normální,Vít Šimral,06.11.2016 19:00
4127,Senátní tým,Senatorsky navrh pro stret zajmu - kontrola Uradem pro dohled nad stranami,Vít Šimral,Dokončen,Normální,Vít Šimral,19.01.2018 16:48
3654,Senátní tým,Analyza volicu,Vít Šimral,Dokončen,Normální,Vít Šimral,25.01.2017 08:07
3653,Senátní tým,REST - lidi a zakony,Vít Šimral,Dokončen,Normální,Vít Šimral,29.09.2016 10:19
3652,Senátní tým,Trafiky,Vít Šimral,Dokončen,Normální,Vít Šimral,19.01.2018 16:47
3651,Senátní tým,Program,Vít Šimral,Dokončen,Normální,Vít Šimral,02.11.2016 13:45
3650,Senátní tým,Medializace LM - spotr. uver a pol. institut,Vít Šimral,Dokončen,Normální,Vít Šimral,02.09.2016 11:49
3649,Senátní tým,Dokončit wiki parl. týmu,Vít Šimral,Dokončen,Normální,Vít Šimral,16.08.2016 13:06
3458,Senátní tým,Volby 2017 (7/16 - 25/1/17),Vít Šimral,Dokončen,Normální,Vít Šimral,25.01.2017 08:06
