﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
31780,Správce KS Vysočina,Termín setkání v JiPiCe (jaderne uloziste),Ondřej Tůma,Dokončen,Normální,Michaela Vodová,01.07.2020 08:15
31703,Správce KS Vysočina,Mapa Pirátů Vysočiny,Ondřej Tůma,Dokončen,Normální,Michaela Vodová,01.07.2020 08:12
31468,administrativní odbor,Zprocesování regp Vysočina Michal Šalomoun,"",Dokončen,Normální,Michaela Vodová,10.06.2020 14:53
31063,Koordinátor KS Vysočina,Koks Vys: Předání práce ,Michaela Vodová,Dokončen,Normální,Michaela Vodová,30.06.2020 12:30
30658,Koordinátor KS Vysočina,KoKS Vys: administrativa,Michaela Vodová,Dokončen,Normální,Michaela Vodová,22.09.2020 11:49
30610,Koordinátor KS Vysočina,KoKS: úkoly PO,Michaela Vodová,Dokončen,Normální,Michaela Vodová,30.06.2020 12:39
29787,administrativní odbor,Administrativa Vysočiny - reg a obnovení členství,Lucie Spáčilová,Dokončen,Normální,Michaela Vodová,07.04.2020 08:48
29513,Koordinátor KS Vysočina,KoKS Vys: retence,Michaela Vodová,Dokončen,Normální,Michaela Vodová,30.06.2020 12:39
29331,administrativní odbor,Rezignace 1. místopředsedy KS Vysočina,"",Dokončen,Normální,Michaela Vodová,02.04.2020 16:23
29069,administrativní odbor,MS Chotěboř - zrušení členství a následně zánik MS,Petr Vileta,Dokončen,Normální,Michaela Vodová,25.03.2020 14:18
28909,SpKS - Základní úkoly,Rozeslání upozornění na jednání  programu,Ondřej Tůma,Dokončen,Vysoká,Michaela Vodová,12.03.2020 20:05
28609,Technický odbor,Nalodění všech členů ,Andrej Ramašeuski,Dokončen,Nízká,Michaela Vodová,22.03.2020 11:41
27051,Koordinátor KS Vysočina,KoKS Vys: oznámení schůze a setkání k volební kampani ,Michaela Vodová,Dokončen,Vysoká,Michaela Vodová,04.02.2020 10:04
26092,Koordinátor KS Vysočina,KoKS Vys: Pracovní cesty 2020,Michaela Vodová,Dokončen,Normální,Michaela Vodová,30.06.2020 12:39
26036,finanční tým,Převod z rezervy a navýšení záměrů KS Vys 2019,Aleš Krupa,Dokončen,Normální,Michaela Vodová,03.01.2020 16:22
25802,Koordinátor KS Vysočina,KoKS: dovolená 2020,Michaela Vodová,Dokončen,Normální,Michaela Vodová,30.06.2020 12:39
25796,Technický odbor,Smazání záznamu v lide.pirati.cz,Andrej Ramašeuski,Dokončen,Normální,Michaela Vodová,15.12.2019 20:28
25184,Mediální tým KS Vysočina,MO: maraton psaní dopisů - propagace,Hana Hajnová,Dokončen,Normální,Michaela Vodová,06.12.2019 12:53
24944,administrativní odbor,Změna nicku pro regp vys,"",Odloženo,Normální,Michaela Vodová,08.12.2019 16:43
24258,MS Jihlavsko,Dobrovolníci pro projekt Housing First ,"",Dokončen,Vysoká,Michaela Vodová,28.11.2019 11:48
24250,Vysočina,SpKS: aktualizace údajů PKS všude,Ondřej Tůma,Dokončen,Vysoká,Michaela Vodová,06.11.2019 13:57
23541,Koordinátor KS Vysočina,KoKS: spolupráce s PPU,Michaela Vodová,Dokončen,Normální,Michaela Vodová,30.06.2020 12:39
23400,finanční tým,Žádost o navýšení záměru Vys,Aleš Krupa,Dokončen,Normální,Michaela Vodová,04.10.2019 11:12
22980,administrativní odbor,Rezignace na fci zastupitele,"",Dokončen,Normální,Michaela Vodová,20.09.2019 08:12
22901,administrativní odbor,Volba PMS Telčsko,"",Dokončen,Normální,Michaela Vodová,12.09.2019 09:16
22897,Koordinátor KS Vysočina,KoKS: rozpočet 2020,Michaela Vodová,Dokončen,Normální,Michaela Vodová,06.11.2019 10:21
22744,Mediální tým KS Vysočina,TZ - výzva senátní volby 2020,Hana Hajnová,Dokončen,Vysoká,Michaela Vodová,09.09.2019 11:34
22074,Koordinátor KS Vysočina,KoKS: Registrovaní příznivci,Michaela Vodová,Dokončen,Normální,Michaela Vodová,30.06.2020 12:39
21809,Koordinátor KS Vysočina,KoKS: volby 2020,Michaela Vodová,Dokončen,Normální,Michaela Vodová,30.06.2020 12:39
21535,Vysočina,2/4 2019 hodnocení MO KS Vys,f~vys:p,Dokončen,Normální,Michaela Vodová,02.07.2019 21:03
21306,Koordinátor KS Vysočina,KoKS: Asistence koordinace KPT,Michaela Vodová,Dokončen,Normální,Michaela Vodová,15.04.2020 13:33
21076,Vysočina,05/2019-hodnocení vedoucí MO kraje+mimořádná odměna,f~vys:p,Dokončen,Normální,Michaela Vodová,18.06.2019 10:29
20641,finanční tým,Žádost o zprocesování - dodatek rozpočtu KS Vysočina,"",Dokončen,Normální,Michaela Vodová,30.05.2019 11:05
19811,Správce KS Vysočina,SpKS: merch 2019,Ondřej Tůma,Dokončen,Normální,Michaela Vodová,13.09.2019 08:53
19687,Vysočina,1. čtvrtletní hodnocení vedoucí MO KS Vys ,f~vys:p,Dokončen,Normální,Michaela Vodová,05.04.2019 10:21
19683,Technický odbor,Žádost o osobní web - michaelavodova.cz,Andrej Ramašeuski,Dokončen,Normální,Michaela Vodová,05.09.2019 13:59
19545,administrativní odbor,"Vysoupení z MS, členem kraje (KS Vysočina)",Lucie Spáčilová,Dokončen,Normální,Michaela Vodová,24.04.2019 21:21
18886,Vysočina,Organizace demonstrace 23.3,"",Dokončen,Normální,Michaela Vodová,04.04.2019 13:37
18566,Vysočina,KoKS: OVK 2019,Michaela Vodová,Dokončen,Normální,Michaela Vodová,06.06.2019 13:51
18206,Správce KS Vysočina,SpKS: podforum pro JiPICe,Ondřej Tůma,Dokončen,Normální,Michaela Vodová,13.09.2019 08:51
18154,Koordinátor KS Vysočina,KoKS: oživení míst bez Pirátů,Michaela Vodová,Dokončen,Normální,Michaela Vodová,15.04.2020 13:36
18148,Koordinátor KS Vysočina,KoKS: oživení MS´s kraje,Michaela Vodová,Dokončen,Normální,Michaela Vodová,15.04.2020 13:36
18108,SpKS - Úkoly dle zadávacího listu,SpKS: rozcestník usnesení KF a PKS (PMS) na wiki kraje,Ondřej Tůma,Dokončen,Normální,Michaela Vodová,10.03.2020 12:51
18106,SpKS - Úkoly dle zadávacího listu,SpKS: provozní řád JiPiCe,Ondřej Tůma,Dokončen,Normální,Michaela Vodová,10.03.2020 12:50
18094,SpKS - Úkoly dle zadávacího listu,SpKS: Fotoarchiv,Ondřej Tůma,V řešení (diskutuje se),Normální,Michaela Vodová,10.03.2020 12:47
17694,Vysočina,Ukliďme Česko,"",Dokončen,Normální,Michaela Vodová,06.11.2019 10:14
17680,Koordinátor KS Vysočina,KoKS: dovolená 2019,Michaela Vodová,Dokončen,Normální,Michaela Vodová,16.12.2019 11:33
17664,SpKS - Základní úkoly,SpKS: jednání na krajském fóru a jeho moderace,Ondřej Tůma,V řešení (diskutuje se),Normální,Michaela Vodová,10.03.2020 19:09
17662,SpKS - Základní úkoly,SpKS: zajištění průběhu pravidelného zasedání KF,Ondřej Tůma,V řešení (diskutuje se),Normální,Michaela Vodová,10.03.2020 19:09
17660,SpKS - Úkoly dle zadávacího listu,SpKS: zajištění průběhu pravidelného mumble KF,Ondřej Tůma,Dokončen,Normální,Michaela Vodová,10.03.2020 17:48
17658,SpKS - Úkoly dle zadávacího listu,SpKS: zajištění průběhu pravidelného mumble PKS,Ondřej Tůma,V řešení (diskutuje se),Normální,Michaela Vodová,10.03.2020 12:49
17654,SpKS - Úkoly dle zadávacího listu,SpKS: zajištění provozu JiPiCe,Ondřej Tůma,V řešení (diskutuje se),Normální,Michaela Vodová,10.03.2020 12:50
17652,SpKS - Úkoly dle zadávacího listu,SpKS: práce s dobrovolníky v centru,Ondřej Tůma,V řešení (diskutuje se),Normální,Michaela Vodová,10.03.2020 18:45
17650,SpKS - Úkoly dle zadávacího listu,SpKS: medializace akcí v centru,Ondřej Tůma,V řešení (diskutuje se),Normální,Michaela Vodová,31.03.2020 17:34
17648,SpKS - Úkoly dle zadávacího listu,SpKS: medializace centra,Ondřej Tůma,V řešení (diskutuje se),Normální,Michaela Vodová,10.03.2020 18:51
17618,SpKS - Úkoly dle zadávacího listu,SpKS: doplnění schválených záměrů,Ondřej Tůma,Dokončen,Normální,Michaela Vodová,10.03.2020 12:51
17516,Vysočina,01/2019 Hodnocení ved. MO KS Vys,Michaela Vodová,Dokončen,Normální,Michaela Vodová,04.04.2019 13:30
17510,Koordinátor KS Vysočina,KoKS: Úkoly pro dobrovolníky,Michaela Vodová,Dokončen,Normální,Michaela Vodová,30.06.2020 12:39
17284,Vysočina,Zapojení se do krajského programového týmu,"",V řešení (diskutuje se),Normální,Michaela Vodová,08.04.2020 09:54
17282,Jihlavské pirátské centrum,Podpora tanečního kroužku,"",Dokončen,Normální,Michaela Vodová,10.03.2020 17:43
17280,SpKS - Úkoly dle zadávacího listu,SpKS: forum-organizace temat k volbám ,Ondřej Tůma,Dokončen,Normální,Michaela Vodová,10.03.2020 12:51
17272,SpKS - Úkoly dle zadávacího listu,"SpKS: Poptat reklamní plochy (BB, A0)",Ondřej Tůma,Dokončen,Normální,Michaela Vodová,10.03.2020 12:51
17270,SpKS - Úkoly dle zadávacího listu,SpKS: Vytipovat akce v kraji duben-květen,Ondřej Tůma,Dokončen,Normální,Michaela Vodová,10.03.2020 12:51
17252,Vysočina,Volby 2019 (EP),"",Dokončen,Normální,Michaela Vodová,06.11.2019 10:17
17186,SpKS - Úkoly dle zadávacího listu,SpKS: Tabulka členů komisí a výborů,Ondřej Tůma,Dokončen,Vysoká,Michaela Vodová,10.03.2020 12:51
16638,Koordinátor KS Vysočina,KoKS: Pracovní cesty 2019,Michaela Vodová,Dokončen,Normální,Michaela Vodová,06.01.2020 16:49
16628,Koordinátor KS Vysočina,KoKS: Organizace a účast na jednáních a akcích Pirátů,Michaela Vodová,Dokončen,Normální,Michaela Vodová,30.06.2020 12:39
16286,SpKS - Úkoly dle zadávacího listu,SpKS: Organizace a úklid dětského koutku,Ondřej Tůma,V řešení (diskutuje se),Normální,Michaela Vodová,21.04.2020 15:50
16284,SpKS - Úkoly dle zadávacího listu,SpKS: informované prostředí v centru,Ondřej Tůma,V řešení (diskutuje se),Normální,Michaela Vodová,15.12.2020 12:58
16166,Koordinátor KS Vysočina,KoKS: Wiki kraje,Michaela Vodová,Dokončen,Normální,Michaela Vodová,09.01.2019 08:19
16158,SpKS - Úkoly dle zadávacího listu,SpKS: Aktualizace soupisu věcí na wiki,Ondřej Tůma,Dokončen,Normální,Michaela Vodová,10.03.2020 12:52
16004,Republikové předsednictvo,Oznámení registrace na CF 2019 cfku,"",Dokončen,Normální,Michaela Vodová,19.12.2018 15:53
15969,Koordinátor KS Vysočina,KoKS: Mediální výstupy,Michaela Vodová,Dokončen,Normální,Michaela Vodová,06.11.2019 11:10
15915,finanční tým,Žádost o navýšení rozpočtové položky,"",Dokončen,Normální,Michaela Vodová,10.10.2019 08:13
15808,Vysočina,11/2018-odměna MO KS Vys,"",Dokončen,Normální,Michaela Vodová,15.12.2018 12:44
15807,Vysočina,11/2018 Hodnocení správce JiPiCe,"",Dokončen,Normální,Michaela Vodová,05.12.2018 13:19
15781,Republikové předsednictvo,Žádost o stanovisko (urgentní) (PKS Vys) ,"",Dokončen,Normální,Michaela Vodová,05.12.2018 16:37
15771,Vysočina,Vyplnit tabulu kampaní pro statistiku,Ondřej Tůma,Dokončen,Normální,Michaela Vodová,28.11.2018 15:11
15573,Jihlavské pirátské centrum,SpKS: Dokončit nákup nábytku pro centrum,Ondřej Tůma,Dokončen,Normální,Michaela Vodová,31.12.2018 08:55
15572,SpKS - Úkoly dle zadávacího listu,SpKS: Mapa Pirátů Vysočiny,Ondřej Tůma,V řešení (diskutuje se),Normální,Michaela Vodová,10.03.2020 12:51
15571,SpKS - Úkoly dle zadávacího listu,SpKS: Založit dokument ke sdílení know-how z komunální kampaně,Ondřej Tůma,Dokončen,Normální,Michaela Vodová,10.03.2020 12:51
15570,SpKS - Úkoly dle zadávacího listu,SpKS: Doplňovat statistiku akcí v centru,Ondřej Tůma,Dokončen,Normální,Michaela Vodová,10.03.2020 18:33
15447,Koordinátor KS Vysočina,Návrh náplní práce pracovních a dobrovolných pozic Vysočiny,Michaela Vodová,Dokončen,Normální,Michaela Vodová,13.12.2018 17:51
15394,Vysočina,Žádost o navýšení záměru Třebíč - reklamní bannery,Michaela Vodová,Dokončen,Vysoká,Michaela Vodová,04.11.2018 18:30
15392,Vysočina,10/2018-odměna MO KS Vys,Michaela Vodová,Dokončen,Normální,Michaela Vodová,01.12.2018 16:43
15391,Vysočina,10/2018 Hodnocení správce JiPiCe,Michaela Vodová,Dokončen,Normální,Michaela Vodová,01.12.2018 16:40
15375,finanční tým,žádost o uzavření žádosti na wiki jako proplacné,"",Dokončen,Normální,Michaela Vodová,01.11.2018 14:02
15338,finanční tým,Vrácená kauce senátní obv. č. 53 Vys,Jaromír Beránek,Dokončen,Normální,Michaela Vodová,31.03.2020 12:01
15336,Technický odbor,přidání správce webu vysociny,Andrej Ramašeuski,Dokončen,Normální,Michaela Vodová,30.10.2018 15:05
15335,Koordinátor KS Vysočina,Zástup za správce JiPiCe,Michaela Vodová,Dokončen,Normální,Michaela Vodová,13.12.2018 17:49
15297,Koordinátor KS Vysočina,KoKS: Plánování a organizace práce ,Michaela Vodová,Dokončen,Normální,Michaela Vodová,30.06.2020 12:40
15278,finanční tým,žádost o navýšení rozpočtové položky o dary již převedené,Jaromír Beránek,Dokončen,Normální,Michaela Vodová,24.10.2018 16:01
15240,Vysočina,Sběr info jak to funguje v pir.centrech po ČR,Ondřej Tůma,Dokončen,Normální,Michaela Vodová,08.04.2020 09:51
15141,Koordinátor KS Vysočina,KoKS: Finance kraje,Michaela Vodová,Dokončen,Normální,Michaela Vodová,06.11.2019 10:59
15138,SpKS - Úkoly dle zadávacího listu,SpKS: Inventura ,Ondřej Tůma,Dokončen,Vysoká,Michaela Vodová,01.07.2020 08:18
15137,Vysočina,Analýza voleb,"",Dokončen,Normální,Michaela Vodová,06.11.2019 10:15
15136,Koordinátor KS Vysočina,KoKS: KET (KS Vys: KPT),Michaela Vodová,Dokončen,Normální,Michaela Vodová,15.04.2020 13:35
15135,Vysočina,Koncepce JiPiCe,Michaela Vodová,Dokončen,Normální,Michaela Vodová,08.04.2020 09:52
15134,Koordinátor KS Vysočina,"KoKS: Aktualizace ""Hospodaření kraje"" ",Michaela Vodová,Dokončen,Normální,Michaela Vodová,06.11.2019 10:21
15133,Koordinátor KS Vysočina,KoKS: revidovat jednání kraje (online),Michaela Vodová,Odmítnutý,Vysoká,Michaela Vodová,21.02.2019 12:35
15132,Koordinátor KS Vysočina,KoKS: Piroplacení kontrola záměrů,Michaela Vodová,Dokončen,Normální,Michaela Vodová,04.04.2019 13:57
15131,Vysočina,17.11 třebíčské Vyosení,Roman Pašek,Dokončen,Normální,Michaela Vodová,18.11.2018 16:17
15034,finanční tým,"Žádost o kontrolu transpa.účtu ""Komunál Třebíč""",Jaromír Beránek,Dokončen,Normální,Michaela Vodová,02.11.2018 13:16
14998,Koordinátor KS Vysočina,KoKS: Zájemci o členství,Michaela Vodová,Dokončen,Normální,Michaela Vodová,30.06.2020 12:39
14997,Koordinátor KS Vysočina,KoKS: Nalodění,Michaela Vodová,Dokončen,Normální,Michaela Vodová,30.06.2020 12:40
14996,Koordinátor KS Vysočina,KoKS: Podpora členů,Michaela Vodová,Dokončen,Normální,Michaela Vodová,30.06.2020 12:40
14979,finanční tým,Žádost o interní převod financí za PirListy Vysočina,Lucie Spáčilová,Dokončen,Normální,Michaela Vodová,17.12.2018 13:42
14965,Vysočina,Jednání o rozpočtu 2019,"",Dokončen,Normální,Michaela Vodová,02.01.2019 18:27
14836,finanční tým,převod darů na transparentní účet Senát obv. č. 53 (Třebíč) vol2,Jaromír Beránek,Dokončen,Normální,Michaela Vodová,03.10.2018 12:00
14559,finanční tým,převod darů na transparentní účet Senát obv. č. 53 (Třebíč) ,Jaromír Beránek,Dokončen,Normální,Michaela Vodová,26.09.2018 22:35
14506,Vysočina,Hodnocení za 3. čtvrtletí vedoucí MO Vys,"",Dokončen,Normální,Michaela Vodová,10.10.2018 11:55
14505,Vysočina,09/2018 Hodnocení správce JiPiCe,"",Dokončen,Normální,Michaela Vodová,01.10.2018 21:14
13711,finanční tým,fo_2034_2018-odměna KoKS VYS 08/2018,"",Dokončen,Normální,Michaela Vodová,07.09.2018 10:28
13638,finanční tým,žádost o zprocesování změny rozpočtu Vysočina,Vojtěch Pikal,Dokončen,Normální,Michaela Vodová,04.09.2018 15:25
13633,finanční tým,FO 1979/2018 Cestovné 8/18 KoKS,Lucie Spáčilová,Dokončen,Normální,Michaela Vodová,08.09.2018 12:29
13541,Vysočina,08/2018 Hodnocení správce JiPiCe,"",Dokončen,Vysoká,Michaela Vodová,25.09.2018 18:52
13539,Vysočina,08/2018-odměna MO KS vys,Michaela Vodová,Dokončen,Vysoká,Michaela Vodová,04.09.2018 09:55
13498,finanční tým, Žádost o převod daru na transp.účet komunálních voleb Třebíč,Jaromír Beránek,Dokončen,Normální,Michaela Vodová,02.09.2018 10:05
13494,Mediální tým KS Vysočina,TZ k události Ukliďmě Česko ,Hana Hajnová,Dokončen,Normální,Michaela Vodová,20.09.2018 12:22
13439,Vysočina,Odměňování vedoucího MO KS Vysočina,"",Dokončen,Normální,Michaela Vodová,03.02.2020 17:57
13436,Mediální tým KS Vysočina,MO: Mediální minimum,Hana Hajnová,V řešení (diskutuje se),Normální,Michaela Vodová,09.01.2019 13:42
13332,Koordinátor KS Vysočina,KoKS: Archivace,Michaela Vodová,Dokončen,Normální,Michaela Vodová,06.11.2019 11:00
13210,finanční tým,Účet pro komunál Telč (Společně pro Telč- Piráti a Zelení),Vojtěch Pikal,Dokončen,Normální,Michaela Vodová,31.08.2018 08:17
13192,Mediální odbor,jsme fér - potřebují kontakty na kandidáty do Senátu za Piráty,"",Dokončen,Normální,Michaela Vodová,31.07.2019 12:06
12989,Vysočina,Žádost o podporu volební kampaně Jaroměřicko,Michaela Vodová,Dokončen,Normální,Michaela Vodová,04.11.2018 18:41
12974,finanční tým,FO 1566/2018 odměna KoKS VYS 07/2018,"",Dokončen,Normální,Michaela Vodová,08.08.2018 10:36
12952,Vysočina,Žádost o finanční podporu volební kampaně NMnM,Michaela Vodová,Dokončen,Normální,Michaela Vodová,02.11.2018 09:11
12951,administrativní odbor,Oznámení o založení Místního sdružení Jihlavsko,Martin Kučera,Dokončen,Normální,Michaela Vodová,03.10.2018 08:22
12893,finanční tým,interní převod - fo_1512_2018-příspěvek na kampaň senátní obvod 53,Jaromír Beránek,Dokončen,Normální,Michaela Vodová,15.08.2018 22:13
12882,finanční tým,fo_1505_2018-cestovné-VYS,"",Dokončen,Normální,Michaela Vodová,06.08.2018 15:04
12859,Republikový výbor,Vyjádření PKS Vysočina k projednávání Společného programu pro komunální volby 2018,Marek Nečada,Dokončen,Normální,Michaela Vodová,07.10.2020 16:41
12794,Vysočina,07/2018 Hodnocení správce JiPiCe,"",Dokončen,Normální,Michaela Vodová,28.08.2018 13:44
12782,Technický odbor,weby pro Vysočinu,Andrej Ramašeuski,Dokončen,Normální,Michaela Vodová,02.08.2018 13:23
12673,finanční tým,fo_1405_2018-Kauce-Senátní kampaň obvod č. 53,"",Dokončen,Normální,Michaela Vodová,24.07.2018 13:17
12575,Vysočina,Ozámení další NK na Vysočině,"",Dokončen,Normální,Michaela Vodová,06.08.2018 17:20
12568,Koordinátor KS Vysočina,OVK,Michaela Vodová,Dokončen,Vysoká,Michaela Vodová,10.10.2018 11:54
12415,finanční tým,FO 1313/2018 Převod fin.prostředků Jihlava kampaň 2018,"",Dokončen,Normální,Michaela Vodová,30.10.2018 13:53
12222,finanční tým,FO 1252/2018 odměna KoKS VYS 06/2018,"",Dokončen,Normální,Michaela Vodová,10.07.2018 12:22
12155,administrativní odbor,Žádost - Komunální volby-šablony a další náležitosti (spěchá),Martin Kučera,Dokončen,Normální,Michaela Vodová,06.04.2020 22:09
12150,finanční tým,fo_1220_2018-Cestovné 06/18 KoKS Vys,"",Dokončen,Normální,Michaela Vodová,09.07.2018 22:09
12144,Vysočina,06/2018 Hodnocení správce JiPiCe,"",Dokončen,Okamžitá,Michaela Vodová,30.07.2018 18:10
12084,Koordinátor KS Vysočina,1.7.2018 zasedání KF JiPiCe,Michaela Vodová,Dokončen,Normální,Michaela Vodová,14.12.2018 11:05
12079,Vysočina,Žádost o proplacení - nájem JiPice,Jan Pošvář,Dokončen,Normální,Michaela Vodová,13.07.2018 04:23
12061,finanční tým,Žádost o navýšení r.pol.z rezervy PKS VYS,Denisa Puldová,Dokončen,Normální,Michaela Vodová,13.07.2018 05:52
12060,finanční tým,Účet pro komunál Třebíč - plus navýšení rozp.položky Komunální volby MS Třebíčsko,Denisa Puldová,Dokončen,Normální,Michaela Vodová,05.07.2018 13:30
11782,finanční tým,fo_1033_2018-inzerát v novinách(volební výdaj),"",Dokončen,Normální,Michaela Vodová,18.06.2018 20:40
11675,Jihlavské pirátské centrum,SpKS: Převzetí dotazníku pod Piráty Vysočina ,Ondřej Tůma,Dokončen,Urgentní,Michaela Vodová,10.01.2019 12:00
11653,Koordinátor KS Vysočina,KoKS: Společenské akce,Michaela Vodová,Dokončen,Normální,Michaela Vodová,06.11.2019 10:51
11652,Koordinátor KS Vysočina,"KoKS: Sebevzdělávání, informování se",Michaela Vodová,Dokončen,Normální,Michaela Vodová,30.06.2020 12:39
11648,Vysočina,Roznos PL - organizace,Jan Pošvář,Dokončen,Vysoká,Michaela Vodová,23.10.2018 07:39
11528,finanční tým,FO 894/2018 odměna KoKS VYS 05/2018,Tobias Esner,Dokončen,Normální,Michaela Vodová,05.06.2018 12:22
11467,Vysočina,05/2018 Hodnocení správce JiPiCe,Michaela Vodová,Dokončen,Vysoká,Michaela Vodová,05.06.2018 19:54
11452,finanční tým,fo_863_2018-cestovné 5/18,"",Dokončen,Normální,Michaela Vodová,02.06.2018 22:40
11447,Vysočina,Žádost o proplacení-nájem JiPICe,Jan Pošvář,Dokončen,Vysoká,Michaela Vodová,05.06.2018 05:42
11379,Registr volebních oznámení,Jihlava-spolupráce s TOP09 a SZ,"",Dokončen,Normální,Michaela Vodová,05.04.2019 19:44
11370,Koordinátor KS Vysočina,Komunální volby 2018,Michaela Vodová,Dokončen,Normální,Michaela Vodová,13.12.2018 17:50
11347,administrativní odbor,Pověření hospodářem VYS,"",Dokončen,Normální,Michaela Vodová,17.06.2018 08:26
11346,finanční tým,Pověření hospodářem VYS,"",Dokončen,Normální,Michaela Vodová,31.05.2018 12:40
11342,administrativní odbor,Vys-osvědnčení o stranické fci,Martin Kučera,Dokončen,Normální,Michaela Vodová,17.06.2018 08:28
11312,Registr volebních oznámení,Třebíč - spolupráce s TOP 09 ,"",Dokončen,Normální,Michaela Vodová,05.04.2019 19:44
11284,finanční tým,fo_784_2018-Trička Telčsko (volební výdaj),"",Dokončen,Normální,Michaela Vodová,27.05.2018 12:36
11238,finanční tým,fo_755_2018-Cestovné_23.5_Vodová,"",Dokončen,Normální,Michaela Vodová,31.05.2018 13:10
11213,finanční tým,Interní převod daru pro MS Třebíčsko do volební kampaně 2018,Vojtěch Pikal,Dokončen,Normální,Michaela Vodová,05.07.2018 13:40
11089,Koordinátor KS Vysočina,KoKS: Vedení jednání a moderace fora,Michaela Vodová,Dokončen,Normální,Michaela Vodová,06.11.2019 10:52
11088,Vysočina,Monitoring médií - krajská úrověň,"",Dokončen,Vysoká,Michaela Vodová,23.10.2018 07:42
11084,finanční tým,693/2018-Respekt Telč 2018,"",Dokončen,Normální,Michaela Vodová,27.05.2018 19:36
11082,finanční tým,FO 691/2018-Cestovné Hajnová,"",Dokončen,Normální,Michaela Vodová,16.05.2018 22:50
11081,finanční tým,FO 690/2018-Cestovné Hoskovec,"",Dokončen,Normální,Michaela Vodová,16.05.2018 22:51
11080,finanční tým,FO 689/2018-Cestovné Koláčný,"",Dokončen,Normální,Michaela Vodová,16.05.2018 22:52
11065,Vysočina,Podpora petice vzniku Slovenské pirátské strany,"",Dokončen,Normální,Michaela Vodová,15.12.2018 13:38
11019,SpKS - Úkoly dle zadávacího listu,SpKS: Web JiPiCe,Ondřej Tůma,Dokončen,Normální,Michaela Vodová,10.03.2020 18:52
10927,MS Třebíčsko,9.5.2018-Třebíč,"",Dokončen,Normální,Michaela Vodová,10.06.2018 08:47
10887,Koordinátor KS Vysočina,"KoKS: Zaučení, úkolování a vedení správce KS Vys",Michaela Vodová,Dokončen,Normální,Michaela Vodová,15.10.2019 12:04
10881,Jihlavské pirátské centrum,Eventy květen 2018,Ondřej Tůma,Dokončen,Vysoká,Michaela Vodová,19.05.2018 20:43
10871,Koordinátor KS Vysočina,13.5.2018-zasedání KF v JiPiCe,Michaela Vodová,Dokončen,Normální,Michaela Vodová,14.12.2018 11:05
10860,Koordinátor KS Vysočina,14.5 mumble PKS,Michaela Vodová,Dokončen,Normální,Michaela Vodová,10.10.2018 11:48
10856,Koordinátor KS Vysočina,7.5.2018 Jednání PKS,Michaela Vodová,Dokončen,Normální,Michaela Vodová,10.10.2018 11:48
10854,finanční tým,fo_582_2018-Kancelářské a další potřeby,"",Dokončen,Normální,Michaela Vodová,09.05.2018 15:31
10847,finanční tým,fo_578_2018-Cestovné 04/18,"",Dokončen,Normální,Michaela Vodová,09.05.2018 15:27
10840,finanční tým,fo_572_2018-odměna KoKS VYS 04/2018,Tobias Esner,Dokončen,Normální,Michaela Vodová,08.05.2018 12:45
10819,Vysočina,04/2018 Hodnocení správce JiPiCe,"",Dokončen,Normální,Michaela Vodová,07.05.2018 07:26
10818,administrativní odbor,Oznamení nového PKS VYS,"",Dokončen,Normální,Michaela Vodová,07.05.2018 12:08
10755,Koordinátor KS Vysočina,KoKS: pracovní cesty 2018,Michaela Vodová,Dokončen,Normální,Michaela Vodová,14.01.2019 12:09
10752,Vysočina,Pracovní rozpočet KS Vys 2018,Jan Pošvář,Dokončen,Normální,Michaela Vodová,15.12.2018 13:40
10751,Jihlavské pirátské centrum,Organizace zasedání RV 19.5,"",Dokončen,Vysoká,Michaela Vodová,10.06.2018 08:20
10750,Vysočina,Odměňování správce centra (JiPiCe),"",Dokončen,Normální,Michaela Vodová,05.02.2019 10:05
10746,Koordinátor KS Vysočina,"KoKS: Předávání zkušeností, workshopy",Michaela Vodová,Dokončen,Normální,Michaela Vodová,30.06.2020 12:39
10745,SpKS - Úkoly dle zadávacího listu,SpKS: Sebevzdělávání ,Ondřej Tůma,V řešení (diskutuje se),Normální,Michaela Vodová,10.03.2020 12:52
10744,Jihlavské pirátské centrum,SpKS: Úklid JiPiCe,Ondřej Tůma,Dokončen,Normální,Michaela Vodová,07.02.2019 12:33
10703,Vysočina,IW pro PL,Michaela Vodová,Dokončen,Urgentní,Michaela Vodová,10.06.2018 08:21
10689,Koordinátor KS Vysočina,1.5.2018 mumble KS Vys ke komunálu,Michaela Vodová,Dokončen,Normální,Michaela Vodová,10.10.2018 11:48
10624,Vysočina,Pirátské listy,"",Dokončen,Normální,Michaela Vodová,17.12.2019 11:52
10623,Koordinátor KS Vysočina,KoKS: Setkání s příznivci Žďársko,Michaela Vodová,Dokončen,Normální,Michaela Vodová,04.04.2019 13:52
10622,Vysočina,Krajská databáze kontaktů,"",Dokončen,Normální,Michaela Vodová,10.06.2018 08:41
10621,Koordinátor KS Vysočina,KoKS: Podpora nováčků,Michaela Vodová,Dokončen,Normální,Michaela Vodová,30.06.2020 12:39
10620,Vysočina,Seminář z nabídky Oživení,Michaela Vodová,Dokončen,Normální,Michaela Vodová,14.05.2018 16:30
10618,Vysočina,Piratecon 13.5.2018 JiPiCe,Jan Pošvář,Dokončen,Normální,Michaela Vodová,15.12.2018 13:40
