﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
10470,personální odbor,aktualizace svaté tabulky PO,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,27.03.2024 22:37
11025,personální odbor,Pravidelné newslettery v krajích,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,02.08.2023 19:06
20986,personální odbor,skákací loď,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,01.08.2023 10:22
22226,personální odbor,aktualizace svaté KET tabulky,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,01.03.2024 05:47
38114,personální odbor,Práce pro PO,f~cen:koord,V řešení (diskutuje se),Normální,Markéta Marková,02.02.2022 13:38
38513,personální odbor,Jitsi PO,f~cen:koord,V řešení (diskutuje se),Normální,Markéta Marková,05.03.2023 17:01
41049,personální odbor,Doplňování událostí do centrálního kalendáře,f~cen:koord,V řešení (diskutuje se),Normální,Zuzana Petrůvová,27.03.2024 22:40
42054,personální odbor,Aktualizace svaté tabulky PO - seznam funkcí,f~cen:koord,Nový,Normální,Jakub Dedek,04.10.2023 09:58
42549,personální odbor,Aktualizace návodů,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,10.09.2023 13:15
42761,personální odbor,palec na konec,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,06.08.2023 13:21
42786,personální odbor,Kontrola existence medailonů zastupitelů,f~cen:koord,Nový,Vysoká,Vojtěch Pikal,16.02.2024 10:18
42796,personální odbor,Kontakty na krajské experty ,f~cen:koord,Nový,Normální,Ivana Mrkvičková,31.08.2023 13:07
43035,personální odbor,doplňování akcí pro CVŠ,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,27.03.2024 22:35
43143,personální odbor,statistiky k účasti ve vnitrostranických volbách - krajské volby,f~cen:koord,Nový,Normální,Jana Koláříková,01.02.2024 12:11
43339,personální odbor,Chobotnice - krajské zastupitelské kluby,f~cen:koord,Nový,Normální,Jana Koláříková,19.02.2024 07:21
43340,personální odbor,Spolupráce s e-shopem,f~cen:koord,Nový,Normální,Jana Koláříková,08.02.2024 17:08
43397,personální odbor,Petiční stánky,f~cen:koord,V řešení (diskutuje se),Vysoká,Jana Koláříková,29.01.2024 13:26
43438,personální odbor,Jmenování zmocněnců a registrátorů ovk pro krajské volby,f~cen:koord,Nový,Normální,Vojtěch Pikal,20.12.2023 21:34
43473,personální odbor,Vyklizení zádostí o ověření,f~cen:koord,V řešení (diskutuje se),Normální,Vojtěch Pikal,28.02.2024 12:25
43675,personální odbor,stáže KoKS v jiných krajích ,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,01.03.2024 10:50
43706,personální odbor,podpora kampaně - co můžeme půjčit,f~cen:koord,Nový,Normální,Jana Koláříková,20.02.2024 10:08
43742,personální odbor,Buddy program,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,28.02.2024 08:53
43789,personální odbor,Kompas,f~cen:koord,Nový,Normální,Jana Koláříková,01.03.2024 06:16
43833,personální odbor,Ukliďme Česko (duben 2024),f~cen:koord,Nový,Normální,Jana Koláříková,22.03.2024 10:07
43903,personální odbor,sběr prohlášení kandidátů do EP,f~cen:koord,Nový,Normální,Jana Koláříková,05.03.2024 00:24
43932,personální odbor,Požíváte v kraji wiki?,f~cen:koord,Nový,Normální,Vojtěch Pikal,18.03.2024 07:14
44022,personální odbor,úkoly PO březen,f~cen:koord,Nový,Normální,Jana Koláříková,29.02.2024 12:14
44024,personální odbor,Čištení chobotnice - Neověření RegP,f~cen:koord,Nový,Normální,Vojtěch Pikal,20.03.2024 14:21
44101,personální odbor,aktualizace seznamu funkcí (svatá),f~cen:koord,Nový,Vysoká,Jana Koláříková,27.03.2024 19:06
44183,personální odbor,OVK registrace,f~cen:koord,Nový,Normální,Jana Koláříková,28.03.2024 07:44
44184,personální odbor,tabulka kontaktní kampaně,f~cen:koord,Nový,Normální,Jana Koláříková,27.03.2024 22:47
44217,personální odbor,Jitsi PO 7/2024,f~cen:koord,Nový,Normální,Helena Vondráková,23.03.2024 20:28
44236,personální odbor,úkoly PO duben,f~cen:koord,Nový,Normální,Jana Koláříková,27.03.2024 09:21
44245,personální odbor,"Workshop pro KoKS ""Hranice a konflikt""",f~cen:koord,Nový,Normální,Jana Koláříková,27.03.2024 19:38
12931,Českobudějovicko,Růst MS a okolí,f~jhc_ceskobudejovicko:p,Nový,Nízká,Ivo Vlasatý,30.04.2020 11:47
27153,Jihočeský kraj,záměr na Čepici,f~jhc:p,Nový,Normální,Jana Koláříková,25.02.2020 13:35
29059,Jihočeský kraj,pravidelné jitsi PKS,f~jhc:p,V řešení (diskutuje se),Normální,Jana Koláříková,17.03.2020 21:36
28514,Programové priority 2018 - 2022,Jihoměstský kalendář kulturních a společenských akcí,f~pha_praha11:p,Nový,Normální,Zuzana Ujhelyiová,05.04.2022 19:21
28516,Programové priority 2018 - 2022,Nové kulturní centrum na Jižním Městě,f~pha_praha11:p,Nový,Normální,Zuzana Ujhelyiová,05.04.2022 19:23
28518,Programové priority 2018 - 2022,Kultura pro lidi,f~pha_praha11:p,Nový,Normální,Zuzana Ujhelyiová,05.04.2022 19:27
28520,Programové priority 2018 - 2022,Umělecká díla do veřejných prostor a jejich inventarizace,f~pha_praha11:p,Nový,Normální,Zuzana Ujhelyiová,05.04.2022 19:33
28522,Programové priority 2018 - 2022,Podpora mimorozpočtových kulturních projektů,f~pha_praha11:p,Nový,Normální,Zuzana Ujhelyiová,05.04.2022 19:42
28524,Programové priority 2018 - 2022,Finanční podpora mimoškolních sportovních aktivit,f~pha_praha11:p,Nový,Normální,Zuzana Ujhelyiová,05.04.2022 19:43
28526,Programové priority 2018 - 2022,Veřejné koupaliště na Jižním Městě,f~pha_praha11:p,Nový,Normální,Zuzana Ujhelyiová,22.07.2020 19:30
28528,Programové priority 2018 - 2022,Nová venkovní sportoviště,f~pha_praha11:p,Nový,Normální,Zuzana Ujhelyiová,05.04.2022 19:55
28530,Programové priority 2018 - 2022,Plochy pro aktivní i pasivní odpočinek,f~pha_praha11:p,Nový,Normální,Zuzana Ujhelyiová,05.04.2022 20:33
28534,Programové priority 2018 - 2022,"Rozvoj domovů pro seniory, mezigenerační komunitní domy a sdílené bydlení",f~pha_praha11:p,Nový,Normální,Zuzana Ujhelyiová,05.04.2022 20:39
28536,Programové priority 2018 - 2022,Volnočasové aktivity pro všechny,f~pha_praha11:p,Nový,Normální,Zuzana Ujhelyiová,05.04.2022 20:44
28538,Programové priority 2018 - 2022,Zapojení seniorů do rozhodování,f~pha_praha11:p,Nový,Normální,Zuzana Ujhelyiová,05.04.2022 20:45
28540,Programové priority 2018 - 2022,Řešení příčin i důsledků bezdomovectví,f~pha_praha11:p,Nový,Normální,Zuzana Ujhelyiová,22.07.2020 20:05
28542,Programové priority 2018 - 2022,Rozšíření specializací lékařské péče na Praze 11,f~pha_praha11:p,Nový,Normální,Zuzana Ujhelyiová,05.04.2022 20:18
28544,Programové priority 2018 - 2022,Otevření diskuse o vzniku nemocnice na Jižním Městě,f~pha_praha11:p,Nový,Normální,Zuzana Ujhelyiová,05.04.2022 20:21
27793,Programové priority 2018 - 2022,Podpoříme inovativní přístupy k prevenci kriminality a patologických jevů,f~pha_praha14:p,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,21.08.2020 10:09
27805,Programové priority 2018 - 2022,"Budeme pořádat kurzy sebeobrany pořádané městskou částí pro ohrožené skupiny (ženy, senioři a děti)",f~pha_praha14:p,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,21.08.2020 10:08
27807,Programové priority 2018 - 2022,"Rozšíříme prevenci užívání návykových látek mladistvými ve spolupráci se školami, podpoříme hlídkování ve vytipovaných lokalitách se zvýšeným výskytem těchto patologických jevů",f~pha_praha14:p,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,21.08.2020 10:11
27887,Programové priority 2018 - 2022,Oddělíme rozpočtové kapitoly podpory jednorázových komunitních akcí od dlouhodobějších projektů a pokud možno budeme hledat pro tyto akce jiné prostředky z jiných zdrojů nebo aktivně pomáhat s propagací a sháněním sponzorů,f~pha_praha14:p,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,21.08.2020 10:44
31011,Úkoly a usnesení,Mediální reprezentace práce zastupitelů a veřejného dění na Praze 14,f~pha_praha14:p,V řešení (diskutuje se),Normální,Jaroslav Verner,12.05.2020 19:39
27693,Programové priority 2018 - 2022,Sledování podezřelých veřejných zakázek,f~pha_praha4:p,Nový,Normální,Michal Zdeněk Zachar,18.07.2020 12:37
41367,Předsednictvo MS Praha 8,Úkoly plynoucí z jednání PMS,f~pha_praha8:p,V řešení (diskutuje se),Normální,Martin Štěrba,26.01.2023 10:33
39165,Vysočina,Příspěvek na chobotnici,f~vys:p,Nový,Normální,Barbora Pokorná,29.04.2022 07:08
27653,Programové priority 2018 - 2022,8. Rozmanitější školství a větší bezpečnost dětí,Adam Jaroš,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,18.07.2020 12:31
27705,Programové priority 2018 - 2022,"Větší rozmanitost výuky na MŠ i ZŠ, více volitelných předmětů a specializovaných tříd",Adam Jaroš,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,26.02.2020 13:19
27707,Programové priority 2018 - 2022,Nové prostory pro školní družiny a komunitní centra,Adam Jaroš,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,26.02.2020 13:19
24964,Programové priority 2018 - 2022,Budeme iniciovat a podporovat rozumné projekty zvyšující kapacity parkovacích míst na Praze 13,Adam Kopetzky,Nový,Normální,Michaela Šarochová,24.02.2020 21:23
24966,Programové priority 2018 - 2022,Zasadíme se o rozšíření velkoplošných odstavných parkovišť a parkovacích domů v systému “park and ride” i mimo území Prahy 13,Adam Kopetzky,Nový,Normální,Michaela Šarochová,24.02.2020 21:22
24968,Programové priority 2018 - 2022,Odmítáme zavedení parkovacích zón na Praze 13,Adam Kopetzky,Nový,Normální,Michaela Šarochová,24.02.2020 21:22
24970,Programové priority 2018 - 2022,Budeme usilovat o zlepšení stavu našich silnic a chodníků,Adam Kopetzky,Nový,Normální,Michaela Šarochová,24.02.2020 21:20
24972,Programové priority 2018 - 2022,Ve spolupráci s magistrátním ROPIDem se chceme zasadit o kvalitní veřejnou dopravu,Adam Kopetzky,Nový,Normální,Michaela Šarochová,24.02.2020 21:20
24974,Programové priority 2018 - 2022,Funkční osvětlení hlavních tras,Adam Kopetzky,Nový,Normální,Michaela Šarochová,24.02.2020 21:19
24976,Programové priority 2018 - 2022,Zvýšíme zabezpečení přechodů a dalších dopravních míst se zvýšeným rizikem nehody,Adam Kopetzky,Nový,Normální,Michaela Šarochová,24.02.2020 21:19
24978,Programové priority 2018 - 2022,Budeme podporovat lepší podmínky pro cyklisty včetně nových propojení,Adam Kopetzky,Nový,Normální,Michaela Šarochová,24.02.2020 21:18
31273,Programové priority 2018 - 2022,5. Otevřená radnice,Adam Rut,V řešení (diskutuje se),Normální,Daniel Mazur,07.03.2021 14:48
31277,Programové priority 2018 - 2022,Systematická kontrola rozhodovacích procesů a zamezování střetu zájmů,Adam Rut,V řešení (diskutuje se),Normální,Daniel Mazur,27.05.2021 17:56
31288,Programové priority 2018 - 2022,Systematicky zprůhledňujeme rozhodovací procesy orgánů městské části.,Adam Rut,V řešení (diskutuje se),Normální,Daniel Mazur,27.05.2021 17:51
10371,Královehradecký kraj,Pověření Libuše Věříšové,Adam Valenta,Nový,Normální,Pavel Bulíček,02.06.2021 11:59
103,zastupitelstvo hl. m. Prahy,Změna obsazování dozorčích rad,Adam Zábranský,V řešení (diskutuje se),Normální,Redmine Admin,09.02.2018 21:01
104,zastupitelstvo hl. m. Prahy,Prostor pro připomínky veřejnosti,Adam Zábranský,Nový,Normální,Redmine Admin,06.11.2015 12:47
106,zastupitelstvo hl. m. Prahy,Participativní rozpočet Praha,Adam Zábranský,V řešení (diskutuje se),Normální,Redmine Admin,02.12.2015 19:29
119,zastupitelstvo hl. m. Prahy,Střediska sociální podpory,Adam Zábranský,Nový,Normální,Redmine Admin,04.08.2016 09:17
121,zastupitelstvo hl. m. Prahy,Omezíme závislost umělců na politicích,Adam Zábranský,Nový,Normální,Redmine Admin,04.08.2016 09:16
165,zastupitelstvo hl. m. Prahy,Mediální výstupy,Adam Zábranský,V řešení (diskutuje se),Normální,Ondřej Profant,12.02.2018 09:55
