﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
43021,administrativní odbor,Aktualizace profilu Davida Bodečka,Marek Křejpský,Dokončen,Normální,Lukáš Blažej,24.08.2023 16:50
40241,Republikové předsednictvo,Schválení daru Martina Hausenblase pro komunální kampaň v ÚL,"",Dokončen,Normální,Lukáš Blažej,29.08.2022 06:56
37707,administrativní odbor,Aktualizace správcovství skupiny RT ŽP na fóru,Alice Hamalová,Dokončen,Normální,Lukáš Blažej,30.11.2021 11:28
37107,finanční tým,Chybná platba,Aleš Krupa,Dokončen,Normální,Lukáš Blažej,17.01.2022 09:49
37080,finanční tým,Dotaz k PraH,"",Dokončen,Normální,Lukáš Blažej,30.06.2022 08:28
35587,.Pirátská strana,CF - odvolání členů RV,"",Dokončen,Normální,Lukáš Blažej,07.12.2021 21:18
35221,administrativní odbor,Žádost o udělení BANu,Alice Hamalová,Dokončen,Normální,Lukáš Blažej,09.03.2021 21:09
34615,Ústecký kraj,TZ - ochrana whistleblowerů,v f,Dokončen,Normální,Lukáš Blažej,25.01.2021 13:22
34270,Technický odbor,Chybný popis profilu na webu,Marek Křejpský,Dokončen,Normální,Lukáš Blažej,07.01.2021 21:18
34118,administrativní odbor,Žádost o rozeslání newsletteru,"",Dokončen,Normální,Lukáš Blažej,18.01.2021 18:38
33554,Technický odbor,Chybějící účty sněmovního výkazu,Jan Suchánek,Dokončen,Normální,Lukáš Blažej,05.05.2021 15:09
33264,Kancelář strany,Aktualizace hlavičkového papíru,"",Dokončen,Normální,Lukáš Blažej,03.03.2021 10:04
33055, Sněmovna 2017-2021,Piráti dotlačili vládu k ochraně občanů a životního prostředí v kauze Turów,Dana Balcarová,Odmítnutý,Normální,Lukáš Blažej,23.06.2021 06:19
33054, Sněmovna 2017-2021,Piráti uspořádali kulatý stůl k návštěvnosti národních parků,Dana Balcarová,Odmítnutý,Normální,Lukáš Blažej,23.06.2021 06:19
33053, Sněmovna 2017-2021,Piráti nesouhlasí s betonováním přírody,Dana Balcarová,Odmítnutý,Normální,Lukáš Blažej,23.06.2021 06:20
33016,rozhodčí komise,Výklad pravidel pro členy a příznivce - pozastavení funkce,Viktor Derka,Odloženo,Normální,Lukáš Blažej,26.10.2020 19:23
32902,administrativní odbor,Žádost o rozeslání newsletteru,"",Dokončen,Normální,Lukáš Blažej,07.10.2020 09:19
32898, Sněmovna 2017-2021,Piráti vítají přísnější emisní cíle EU,Dana Balcarová,Odmítnutý,Normální,Lukáš Blažej,23.06.2021 06:20
32882, Sněmovna 2017-2021,Podpořili jsme novelizaci zákona o Antarktidě,Dana Balcarová,Odmítnutý,Normální,Lukáš Blažej,23.06.2021 06:20
32881, Sněmovna 2017-2021,Komentovali jsme audit NKÚ o hospodaření národních parků,Dana Balcarová,Odmítnutý,Normální,Lukáš Blažej,23.06.2021 06:21
32880, Sněmovna 2017-2021,Komentovali jsme seminář o podporovaných zdrojích energie a rozvoji lokální energetiky,Dana Balcarová,Odmítnutý,Normální,Lukáš Blažej,23.06.2021 06:21
32823,administrativní odbor,Změna vedoucího skupiny na foru,"",Dokončen,Normální,Lukáš Blažej,22.09.2020 15:55
32467,rozhodčí komise,Předání stížnosti č. 31400,Petr Springinsfeld,Dokončen,Normální,Lukáš Blažej,21.09.2020 08:04
32424,Technický odbor,Vytvoření složky na Mraku pro RT ŽP,Andrej Ramašeuski,Dokončen,Normální,Lukáš Blažej,25.08.2020 23:12
32417,administrativní odbor,Přidělení práv k newsletteru ŽP,"",Dokončen,Normální,Lukáš Blažej,25.08.2020 06:10
31407,administrativní odbor,Žádost o rozeslání newsletteru,"",Dokončen,Normální,Lukáš Blažej,05.07.2020 17:19
30959,Republikové předsednictvo,Pirátský institut,"",Dokončen,Normální,Lukáš Blažej,03.06.2020 14:08
30824,finanční tým,Vytvoření položky pro prodloužený PaRo projekt,Aleš Krupa,Dokončen,Normální,Lukáš Blažej,29.11.2023 13:26
30524,Republikové předsednictvo,Prodloužení PaRo,"",Dokončen,Normální,Lukáš Blažej,30.04.2020 17:38
25954,administrativní odbor,Zrušení MS Teplice,"",Dokončen,Normální,Lukáš Blažej,02.05.2020 09:32
24238,Republikový výbor,Zveřejnění uzavřených jednání,Andrej Ramašeuski,Dokončen,Normální,Lukáš Blažej,22.11.2019 13:39
24222,rozhodčí komise,Předběžná otázka - podíl na stálém příspěvku určený pro krajská sdružení,Viktor Derka,Dokončen,Normální,Lukáš Blažej,23.11.2019 20:18
22956,Republikový výbor,Zástupce v assessment centru,"",Dokončen,Vysoká,Lukáš Blažej,02.11.2019 13:40
22304,Technický odbor,Aplikace Kdo je kdo - Lukáš Blažej,"",Dokončen,Normální,Lukáš Blažej,31.08.2019 00:11
21491,Participativní rozpočtování,Komunitní zahrada na Severní Terase,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,06.03.2020 08:33
21270,Technický odbor,Multiplikace newsletteru,Zdeněk Kubala,Dokončen,Normální,Lukáš Blažej,05.09.2019 13:32
21124,finanční tým,Registrace rozpočtu Ústí nad Labem,Aleš Krupa,Dokončen,Normální,Lukáš Blažej,29.11.2023 13:43
21052,Technický odbor,Certifikát Mumble,Zdeněk Kubala,Dokončen,Normální,Lukáš Blažej,04.06.2019 11:37
21036,administrativní odbor,Oprava práv k MS Ústí nad Labem,"",Dokončen,Normální,Lukáš Blažej,12.06.2019 05:56
16088,Technický odbor,Přidání zastupitele do seznamu,"",Odmítnutý,Normální,Lukáš Blažej,03.01.2019 14:30
15726,administrativní odbor,Vyhlášení výsledků losu,"",Odloženo,Normální,Lukáš Blažej,03.01.2019 15:38
15285,Zastupitelstva,Česko-saské pohraničí bez bariér smlouva na webový portál,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,29.08.2020 10:25
15239,rozhodčí komise,Předběžná otázka k souhlasu hospodáře,"",Dokončen,Normální,Lukáš Blažej,14.11.2019 15:22
15209,Ochrana přírody a krajiny,Národní klimaticko-energetický plán,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,29.08.2020 10:25
15101,Zastupitelstva,Zakázka na mobilní telefony,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,14.04.2020 12:14
14917,finanční tým,FO 10082/2018 - Vybavení do SuPiCe na volební štáb,"",Dokončen,Normální,Lukáš Blažej,29.11.2023 13:04
14897,finanční tým,FO 10075/2018 - Materiály pro obrazovku na volební štáb do výlohy SuPiCe,"",Dokončen,Normální,Lukáš Blažej,29.11.2023 13:04
14896,finanční tým,FO 10074/2018 - Reklama na Facebooku,"",Dokončen,Normální,Lukáš Blažej,29.11.2023 13:04
14863,finanční tým,FO 10020/2018 Příspěvek na kampaň,Lucie Spáčilová,Dokončen,Normální,Lukáš Blažej,19.10.2018 13:35
14555,Ústecký kraj,Zkrácení rozpočtové položky na ústeckou komunální kampaň,"",Dokončen,Normální,Lukáš Blažej,16.10.2022 20:07
14386,finanční tým,Vnitřní převod Ústí -> Děčín,Vojtěch Pikal,Dokončen,Normální,Lukáš Blažej,03.10.2018 16:14
14134,administrativní odbor,Spěchá - Zákaznická karta České pošty do Ústí,"",Dokončen,Normální,Lukáš Blažej,05.02.2020 10:03
14026,Technický odbor,"Chybějící captcha a zvuková verze captchy na wiki.pirati.cz, neukládání formulářů","",Dokončen,Normální,Lukáš Blažej,20.09.2018 05:52
14025,finanční tým,FO 2259/2018 Raspberry pi k volební obrazovce do SuPiCe,Lucie Spáčilová,Dokončen,Normální,Lukáš Blažej,18.09.2018 18:21
13842,administrativní odbor,Změna sídla v mapách,"",Dokončen,Normální,Lukáš Blažej,21.06.2021 09:12
13687,Technický odbor,Vytvoření domény usti.pirati.cz,Andrej Ramašeuski,Dokončen,Normální,Lukáš Blažej,16.09.2018 11:26
12694,Technický odbor,Zaseknuté hlasování,"",Dokončen,Normální,Lukáš Blažej,25.07.2018 12:34
12615,administrativní odbor,Ověření účtů (spěchá),Martin Kučera,Dokončen,Normální,Lukáš Blažej,25.07.2018 10:24
12334,Registr volebních oznámení,"Ústí nad Labem - lídři, čela, volební spolupráce","",Dokončen,Normální,Lukáš Blažej,12.09.2021 19:32
11017,finanční tým,FO 662/2018 PaRo Ochrana přírody a krajiny,"",Dokončen,Normální,Lukáš Blažej,14.05.2018 20:35
10789,administrativní odbor,Změny práv dle dovolby PMS,"",Dokončen,Normální,Lukáš Blažej,03.05.2018 07:02
10090,finanční tým,FO 317/2018 - PaRo Svoboda shromažďování,"",Dokončen,Normální,Lukáš Blažej,02.04.2018 21:20
9813,Ústecký kraj,Podpora Sala Sucia,"",Dokončen,Normální,Lukáš Blažej,16.10.2022 20:07
9717,administrativní odbor,Volba PMS Ústí nad Labem,Martin Kučera,Dokončen,Normální,Lukáš Blažej,20.03.2018 15:38
8913,Participativní rozpočtování,Dokončení projektu,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,20.03.2019 11:13
8885,Participativní rozpočtování,Rozšíření svobody shromažďování,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,07.03.2024 08:27
8883,Participativní rozpočtování,Ochrana přírody a krajiny v Ústeckém kraji,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,07.03.2024 08:25
8318,finanční tým,FO 1381/2017 PaRo 2016 - Ochrana přírody a krajiny v Ústeckém kraji,"",Dokončen,Normální,Lukáš Blažej,30.11.2017 16:55
8317,finanční tým,FO 1380/2017 PaRo 2016 - Ochrana přírody a krajiny v Ústeckém kraji,"",Dokončen,Normální,Lukáš Blažej,30.11.2017 16:57
8187,Právní tým,Stížnost volby PSP 2017,Adam Kudrlička,Dokončen,Normální,Lukáš Blažej,12.03.2018 09:20
7417,finanční tým,FO 749/2017 PaRo ochrana přírody,"",Dokončen,Normální,Lukáš Blažej,01.09.2017 11:12
7341,finanční tým,FO 688/2017 PaRo ochrana přírody,"",Dokončen,Normální,Lukáš Blažej,31.08.2017 11:39
6886,finanční tým,FO 464/2017 Soudní poplatek - nepřezkoumatelná rozhodnutí,Petra Smutná,Dokončen,Normální,Lukáš Blažej,14.07.2017 10:13
6056,finanční tým,FO 192/2017 Náklady žalovanému v kasační stížnosti,Petra Smutná,Dokončen,Normální,Lukáš Blažej,19.05.2017 21:46
5996,finanční tým,FO 165/2017 soudní poplatek - kácení bez účasti veřejnosti 185/ZPZ/2017/ODP -433,Petra Smutná,Dokončen,Normální,Lukáš Blažej,11.04.2017 02:15
5912,Právní tým,Kasační stížnost vztah správního řádu a 106,"",Dokončen,Normální,Lukáš Blažej,23.10.2017 13:53
5490,finanční tým,FO 46/2017,Jaromír Beránek,Dokončen,Normální,Lukáš Blažej,23.02.2017 16:41
4928,finanční tým,FO 908/2017,"",Dokončen,Normální,Lukáš Blažej,27.01.2017 07:20
4911,finanční tým,FO 904/2016,"",Dokončen,Normální,Lukáš Blažej,07.02.2018 22:08
4809,Ochrana přírody a krajiny,Odvolání rodenticidy LHC Jirkov v Ptačí oblasti Novodomské rašeliniště,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,02.01.2017 17:14
4808,Ochrana přírody a krajiny,Vyjádření ke zjišťovacímu řízení EIA,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,22.01.2017 09:51
4675,finanční tým,FO 885/2016,"",Dokončen,Normální,Lukáš Blažej,26.12.2016 17:39
4476,Zastupitelstva,Zastupitelstvo 12/2016,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,21.08.2017 09:09
4472,Ochrana přírody a krajiny,Strom Konečný,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,08.12.2016 19:00
4471,Ochrana přírody a krajiny,Hasičárna stromy,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,03.12.2016 15:47
4465,Ochrana přírody a krajiny,Čerpání zkušeností,"",Dokončen,Normální,Lukáš Blažej,21.08.2017 09:09
4464,Ochrana přírody a krajiny,Zeleň kolem Fora - odvolání,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,13.12.2016 18:01
4447,Ochrana přírody a krajiny,Setkání spolků v Brně,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,28.11.2016 17:50
4446,Ochrana přírody a krajiny,Žaloba kácení - šikana sousedky,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,21.08.2017 09:10
4415,Ochrana přírody a krajiny,MVE Bílina,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,21.08.2017 09:10
4368,Ústí nad Labem,Vyhláška o poplatku z ubytovací kapacity,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,30.11.2016 12:31
4359,finanční tým,FO 778/2016,"",Dokončen,Normální,Lukáš Blažej,10.11.2016 21:46
4332,Ochrana přírody a krajiny,Lov Milada - odvolání,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,19.11.2016 20:54
4305,administrativní odbor,Převedení SIMky,Tobias Esner,Dokončen,Normální,Lukáš Blažej,31.10.2016 19:21
4298,finanční tým,FO 736/2016,"",Dokončen,Normální,Lukáš Blažej,01.11.2016 19:36
4297,Zastupitelstva,TO města - kontrola smluv,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,21.08.2017 09:10
4277,Ústí nad Labem,Napadení výsledků senátních voleb 2016,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,21.08.2017 09:10
4239,Ústecký kraj,Převedení SIM pod kraj,František Navrkal,Dokončen,Normální,Lukáš Blažej,31.10.2016 19:33
4234,Zastupitelstva,Veřejné zakázky,Lukáš Blažej,Dokončen,Vysoká,Lukáš Blažej,21.08.2017 09:11
4200,Zastupitelstva,Stošestka Metropolnet,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,21.08.2017 09:11
4173,Ústí nad Labem,Nový člen - L.H.,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,14.04.2020 12:13
4160,finanční tým,FO 628/2016,"",Dokončen,Normální,Lukáš Blažej,17.10.2016 19:50
4142,Ochrana přírody a krajiny,Pajasany Generální finanční ředitelství,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,03.11.2016 19:11
4129,Zastupitelstva,Aktualizace webu,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,21.08.2017 09:11
4108,finanční tým,FO 574/2016,"",Dokončen,Normální,Lukáš Blažej,11.10.2016 19:04
4067,Zastupitelstva,Dopravní podnik,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,21.08.2017 09:11
4059,Zastupitelstva,Zatupitelstvo 10/2016,Lukáš Blažej,Dokončen,Vysoká,Lukáš Blažej,21.08.2017 09:11
4058,Ochrana přírody a krajiny,Žaloba - modřín Skřivánek,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,03.12.2016 18:51
4011,Ochrana přírody a krajiny,Žaloba borovice u školy,Lukáš Blažej,Odmítnutý,Normální,Lukáš Blažej,30.11.2016 12:54
3994,Zastupitelstva,Daduč v. Magistrát,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,21.08.2017 09:12
3992,Ochrana přírody a krajiny,Trestní oznámení - podvod logistické centrum Vaňov,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,12.11.2016 13:25
3945,Ústí nad Labem,Nevyřízení podnětu tajemníkem ,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,13.10.2016 16:04
3920,Ochrana přírody a krajiny,Smrky Svádov - posouzení,Lukáš Blažej,Odmítnutý,Normální,Lukáš Blažej,03.10.2016 18:41
3919,Ochrana přírody a krajiny,Kurs ochrana vod,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,29.08.2020 10:25
3916,Ústí nad Labem,Generel dopravy v klidu,Lukáš Blažej,Odloženo,Normální,Lukáš Blažej,16.10.2022 20:06
3894,Zastupitelstva,Zastupitelstvo 9/2016,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,21.08.2017 09:15
3889,Ochrana přírody a krajiny,Břízy krásné březno - žaloba,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,29.12.2016 19:25
3860,Ochrana přírody a krajiny,Úkony po roce,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,21.08.2017 09:12
3855,Ústí nad Labem,Žádosti pro Ústeckou komunitní nadaci,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,28.09.2016 09:55
3840,Ústecký kraj,Volební kalkulačka,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,16.09.2016 10:39
3839,Ústecký kraj,Vyhláška Duchcov 4/2015 (zákaz sezení a grilování),Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,21.08.2017 09:12
3801,Ústecký kraj,Článek Den otevřených dveří D8,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,19.09.2016 21:31
3799,Ochrana přírody a krajiny,Žaloba - účast v řízení (Všebořice),Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,03.12.2016 07:41
3780,finanční tým,FO 392/2016,"",Dokončen,Normální,Lukáš Blažej,06.09.2016 08:07
3763,Ochrana přírody a krajiny,Získávání prostředků,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,21.08.2017 09:13
3757,Ochrana přírody a krajiny,Žaloba EVL,Lukáš Blažej,Odmítnutý,Vysoká,Lukáš Blažej,03.10.2016 18:37
3736,finanční tým,FO 376/2016,"",Dokončen,Normální,Lukáš Blažej,26.08.2016 10:26
3729,Ústecký kraj,Nový sever,Lukáš Blažej,Dokončen,Urgentní,Lukáš Blažej,24.08.2016 21:30
3725,Ústecký kraj,Obsah volebních novin,"",Dokončen,Vysoká,Lukáš Blažej,02.09.2016 07:26
3724,Zastupitelstva,Spolek - stanovy,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,21.08.2017 09:14
3723,Zastupitelstva,Odměny úředníků - žaloba,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,03.10.2016 19:33
3710,Ochrana přírody a krajiny,Pajasan vnitroblok CPI - žaloba,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,24.10.2016 17:58
3696,Ochrana přírody a krajiny,Malá vodní elektrárna Dubí,Lukáš Blažej,Dokončen,Nízká,Lukáš Blažej,21.08.2017 09:14
3693,Zastupitelstva,Zastupko - fotoúkol,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,08.10.2018 09:32
3692,Zastupitelstva,Lži pana M.,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,21.08.2017 09:14
3658,Zastupitelstva,TZ - policejní zásah,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,07.09.2016 17:00
3628,Ochrana přírody a krajiny,Jírovec u knihovny - poškození,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,18.08.2016 11:47
3620,Ochrana přírody a krajiny,Získat rozhodnutí o pokutě za poškození stromů u jízdárny,Lukáš Blažej,Dokončen,Nízká,Lukáš Blažej,19.10.2016 14:37
3619,Zastupitelstva,Zastupitelstvo 8/2016,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,18.08.2016 11:57
3618,Ústecký kraj,Focení kandidátů,"",Dokončen,Normální,Lukáš Blažej,10.08.2016 17:45
3615,Ochrana přírody a krajiny,Vyjádření - jírovec u knihovny,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,09.08.2016 18:31
3614,Ochrana přírody a krajiny,Kácení Brná II. - odvolání,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,19.08.2016 16:28
3610,Ochrana přírody a krajiny,Topoly Neštěmice - odvolání,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,21.08.2017 09:14
3608,Ochrana přírody a krajiny,Vyjádření k odvolání ve sp. zn. OŽP/48292/K/2016/9/ZaJn,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,07.08.2016 12:41
3607,Ústí nad Labem,Minirešerše - vyhláška zákaz grilování,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,07.08.2016 16:01
3606,Ochrana přírody a krajiny,Rekultivace území bývalých dočišťovacích lagun TPÚ  – 2. etapa (žaloba),Lukáš Blažej,Odmítnutý,Normální,Lukáš Blažej,07.09.2016 08:11
3605,Ústecký kraj,Vytvoření povolební strategie,František Navrkal,Odloženo,Normální,Lukáš Blažej,15.10.2016 11:01
3604,Ústí nad Labem,Vyžádání kontrolní zprávy - požár trolejbusu,Lukáš Blažej,Dokončen,Nízká,Lukáš Blažej,21.08.2017 09:14
3568,Ochrana přírody a krajiny,Stavební odbor - neoznámená řízení,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,21.08.2017 09:13
3555,Ústecký kraj,Zajistit podání kandidátky,Lukáš Blažej,Dokončen,Vysoká,Lukáš Blažej,06.08.2016 21:23
3552,Ústecký kraj,Schůzky - krajská kampaň 2016,"",Dokončen,Normální,Lukáš Blažej,29.11.2017 13:30
3547,Ochrana přírody a krajiny,Skiareál Klínovec - odběr vody na zasněžování,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,21.08.2017 09:13
3537,administrativní odbor,Nečinnost RP - ukončení členství Anny Braunerové-Velatové,Tobias Esner,Dokončen,Normální,Lukáš Blažej,26.08.2016 06:59
3528,Republikové předsednictvo,Doplnění rozcestníku ke sporu s LEGO,Jakub Michálek,Dokončen,Normální,Lukáš Blažej,05.10.2016 20:00
3527,finanční tým,FO 293/2016,"",Dokončen,Normální,Lukáš Blažej,26.07.2016 18:47
3510,Zastupitelstva,Zápisy a další administrativa,Lukáš Blažej,V řešení (diskutuje se),Normální,Lukáš Blažej,21.07.2016 12:20
3471,Republikové předsednictvo,Setkání s Mojmírem Lýskem z evropani.cz,"",Dokončen,Normální,Lukáš Blažej,25.08.2016 18:53
3470,Ochrana přírody a krajiny,Odvolání Střekov kácení - kompenzace újmy,Lukáš Blažej,Odmítnutý,Normální,Lukáš Blažej,28.07.2016 16:43
3433,Zastupitelstva,Žaloba - Česká pošta - replika,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,19.07.2016 21:12
3432,Zastupitelstva,Žaloba - DS Dobětice - replika,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,19.07.2016 21:14
3431,Zastupitelstva,Rešerše - hazardní vyhláška,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,22.08.2016 16:22
3430,Zastupitelstva,Rešerše - vystoupení občanů k programu (žaloba),Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,21.10.2016 11:54
3429,Zastupitelstva,Prověření neschváleného nájmu,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,08.10.2018 09:33
3428,Zastupitelstva,Kontrola registru střetu zájmů,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,16.10.2022 20:06
3427,Zastupitelstva,Závěrečný účet - podnět MVČR,Lukáš Blažej,Odmítnutý,Normální,Lukáš Blažej,21.07.2016 12:15
3426,Ochrana přírody a krajiny,Odvolání Milada kácení,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,19.07.2016 21:15
3425,Ochrana přírody a krajiny,Žaloba Milada výjimka mola,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,21.08.2017 09:13
3424,Ochrana přírody a krajiny,Žaloba - kácení Střekov,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,16.07.2016 09:19
3422,Zastupitelstva,Spravit web,Lukáš Blažej,Dokončen,Normální,Lukáš Blažej,23.07.2016 20:04
