﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
32236,PKS (i podatelna),Transparentnost v JH,Lukáš Mareš,Dokončen,Normální,Lukáš Mareš,10.03.2021 18:33
31101,PKS (i podatelna),Připomínky k strategickému dokumentu kraje - Programu rozvoje,Lukáš Mareš,Dokončen,Okamžitá,Lukáš Mareš,25.05.2020 20:58
30998,PKS (i podatelna),Zástupce PKS do přípravného týmu Pir. institutu,"",Dokončen,Normální,Lukáš Mareš,25.05.2020 20:58
30887,PKS (i podatelna),Oborné posouzení programového bodu KET doprava,"",Dokončen,Normální,Lukáš Mareš,02.10.2020 18:55
30886,PKS (i podatelna),Trénink diskuze odborných témat z programu,Lukáš Mareš,Dokončen,Normální,Lukáš Mareš,11.10.2020 19:35
30694,PKS (i podatelna),Koncepce KF JČK,Václav Klecanda,Odloženo,Normální,Lukáš Mareš,10.03.2021 20:39
29837,PKS (i podatelna),Nabídka VLP - vydavatel Deníků - via email,"",Dokončen,Normální,Lukáš Mareš,02.10.2020 18:57
24612,Technický odbor,Zřízení alias pro členy komisí v Českých Budějovicích,Jan Hamal Dvořák,Odmítnutý,Normální,Lukáš Mareš,19.08.2020 15:58
23653,PKS (i podatelna),Seznámit garanty KET s doporučeným postupem při sestavování programu do krajských voleb 2020.,Lukáš Mareš,Dokončen,Normální,Lukáš Mareš,11.10.2019 16:44
23262,Zastupitelský klub ČB,Výměna tajemníka budějovické radnice.,Lukáš Mareš,Dokončen,Normální,Lukáš Mareš,01.02.2023 09:27
22356,Zastupitelský klub ČB,Spolupráce Magistrátu ČB a registru dárců kostní dřeně,Zuzana Kudláčková,Nový,Normální,Lukáš Mareš,13.03.2021 00:41
22274,Zastupitelský klub ČB,Nový městský web,Josef Špak,Dokončen,Vysoká,Lukáš Mareš,01.02.2023 09:34
21704,Českobudějovicko,Webová stránka k českobudějovickému územnímu plánu.,Lukáš Mareš,V řešení (diskutuje se),Normální,Lukáš Mareš,01.02.2020 22:58
21623,Českobudějovicko,Investiční priority ČB.,Lukáš Mareš,Nový,Nízká,Lukáš Mareš,03.07.2019 10:19
21585,Zastupitelský klub ČB,Vrakoviště Kaliště,"",Dokončen,Normální,Lukáš Mareš,01.02.2023 09:36
21583,Zastupitelský klub ČB,Areál Kulhánek a Mařík - zmapovat a otevřít.,Lukáš Mareš,Dokončen,Nízká,Lukáš Mareš,01.02.2023 10:20
21581,Zastupitelský klub ČB,Zmapovat problematiku podnikatelů podél vodní cesty Vltava,Lukáš Mareš,Odmítnutý,Normální,Lukáš Mareš,05.10.2019 21:30
21579,Zastupitelský klub ČB,Zimní stadion v ČB - přestavba v MFC,Lukáš Mareš,Dokončen,Nízká,Lukáš Mareš,01.02.2023 16:41
21577,Zastupitelský klub ČB,Každý měsíc udělat kompilaci fotek DejTip a rozeslat zastupitelům.,Lukáš Mareš,Dokončen,Normální,Lukáš Mareš,01.02.2023 09:29
21571,Zastupitelský klub ČB,Zmapování činnosti skupiny podnikatelů kolem vltavské vodní cesty,Lukáš Mareš,Řešit později,Nízká,Lukáš Mareš,05.10.2019 21:14
21551,Jihočeský kraj,ČOV - ČK,Lukáš Mareš,Nový,Normální,Lukáš Mareš,01.07.2019 12:53
21477,Zastupitelský klub ČB,Park Polní,Lukáš Mareš,Dokončen,Nízká,Lukáš Mareš,01.02.2023 10:20
21475,Zastupitelský klub ČB,Umění ve městě - detailní rozpočet,"",Řešit později,Normální,Lukáš Mareš,13.03.2021 00:42
21461,Zastupitelský klub ČB,Odpadové hospodářství ČB - revize nastavených vztahů,Lukáš Mareš,Dokončen,Vysoká,Lukáš Mareš,01.02.2023 09:29
21443,Zastupitelský klub ČB,Koncepční řešení preventivních programů na ZŠ,Honza Hošek,Dokončen,Normální,Lukáš Mareš,01.02.2023 10:21
21347,Zastupitelský klub ČB,Prověřit zakázku MMČB Snížení energetické náročnosti MŠ Papírenská,Lukáš Mareš,Dokončen,Nízká,Lukáš Mareš,24.06.2019 09:34
19817,Českobudějovicko,"Iniciace vzniku ""seznamu zvláště chráněných nerostů"" ",Lukáš Mareš,Odloženo,Normální,Lukáš Mareš,19.11.2022 12:47
19571,Zastupitelský klub ČB,Naprogramování požadované utilitky,Honza Hošek,Odmítnutý,Normální,Lukáš Mareš,27.06.2019 10:34
19569,Zastupitelský klub ČB,Definování obsahu strategie Boj proti suchu v ČB,Dan Leština,Čeká se na 3.osobu,Normální,Lukáš Mareš,13.05.2020 19:06
18898,Jihočeský kraj,Otevření Rady v Jindřichově Hradci,Michal Horák,Nový,Normální,Lukáš Mareš,11.03.2019 07:12
18856,Zastupitelský klub ČB,Sucho a adaptační strategie,Dan Leština,V řešení (diskutuje se),Normální,Lukáš Mareš,14.07.2021 17:24
18854,Zastupitelský klub ČB,Umožnit odběr zápisů z výborů a komisí,Honza Hošek,Dokončen,Normální,Lukáš Mareš,01.02.2023 10:16
16160,finanční tým,Otevřené účetnictví - https://vm.alvarium.cz:5434/login-logout/howto nefunguje,"",Dokončen,Nízká,Lukáš Mareš,10.02.2019 10:07
10332,Republikové předsednictvo,Schválení finančního daru od společnosti Bohemiasoft s.r.o.,"",Dokončen,Normální,Lukáš Mareš,17.04.2018 09:10
9601,Technický odbor,Zřízení webu cb.pirati.cz z příslušného existujícího repositáře,Martin Rejman,Dokončen,Normální,Lukáš Mareš,12.04.2018 08:38
8830,Participativní rozpočtování,Kolostav pro českobudějovické cyklopiráty,Lukáš Mareš,Odloženo,Normální,Lukáš Mareš,11.03.2019 07:08
8827,Participativní rozpočtování,Úprava interiéru pirátského centra v Českých Budějovicích,Lukáš Mareš,Dokončen,Normální,Lukáš Mareš,12.03.2019 08:45
