﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
41588,administrativní odbor,Přestup do MS Prahy 6,"",Odloženo,Normální,Tereza Hubáčková,22.02.2023 21:19
39249,Technický odbor,Práva na editaci webu Prahy na Majáku,"",Dokončen,Normální,Tereza Hubáčková,13.05.2022 18:30
39029,administrativní odbor,Pozastavení členství Jiřího Hoskovce,Alice Hamalová,Dokončen,Normální,Tereza Hubáčková,03.05.2022 09:14
39028,administrativní odbor,Ukončení členství Václava Fořtíka,Alice Hamalová,Dokončen,Normální,Tereza Hubáčková,12.04.2022 10:35
38462,administrativní odbor,Ukončení členství Adama Dernera,Lucie Spáčilová,Dokončen,Normální,Tereza Hubáčková,02.03.2022 19:00
31210,administrativní odbor,napravit viditelnost části fora v mém profilu,"",Dokončen,Normální,Tereza Hubáčková,03.06.2020 12:21
27321,Praha 6,Práce místopředsedkyně PKS,Tereza Hubáčková,V řešení (diskutuje se),Normální,Tereza Hubáčková,03.03.2021 10:42
27245,administrativní odbor,změna registrace příznivce,"",Dokončen,Normální,Tereza Hubáčková,10.02.2020 11:47
27029,Interní úkoly,Příprava newsletteru Prahy 6,Tereza Hubáčková,V řešení (diskutuje se),Normální,Tereza Hubáčková,05.05.2020 09:47
26873,Praha 6,Spolupracovat s RT a KET pro sociální věci,"",V řešení (diskutuje se),Normální,Tereza Hubáčková,31.01.2020 08:19
26344,Interní úkoly,Komunikace se zájemci a uchazeči o členství,Tereza Hubáčková,V řešení (diskutuje se),Normální,Tereza Hubáčková,22.02.2021 21:40
23916,Programové priority v ZHMP 2018 - 2022,Zjistit možnosti a potřeby doprovázení pěstounů v Praze,"",Nový,Normální,Tereza Hubáčková,23.10.2019 14:50
23914,Programové priority v ZHMP 2018 - 2022,Spolupracovat na zadání kampaně na podporu pěstounské péče,"",Nový,Normální,Tereza Hubáčková,23.10.2019 14:42
23910,zastupitelstvo hl. m. Prahy,Zajistit parkovací povolení pro veřejně prospěšné společnosti v Praze,Adam Zábranský,Nový,Normální,Tereza Hubáčková,22.06.2020 16:04
23678,Programové priority v ZHMP 2018 - 2022,Podpora a rozšiřování pěstounské péče v Praze,Tereza Hubáčková,Nový,Normální,Tereza Hubáčková,11.10.2019 13:28
23609,zastupitelstvo hl. m. Prahy,Zjistit možnosti vydávání parkovacích karet pro veřejně prospěšné společnosti na více ZPS v Praze,Tereza Hubáčková,Nový,Normální,Tereza Hubáčková,07.10.2019 14:33
23570,Programové priority v ZHMP 2018 - 2022,Ověřit možnosti rozšíření stávajících odlehčovacích služeb pro děti se ZZ,Eva Horáková,Nový,Normální,Tereza Hubáčková,14.06.2021 12:19
23568,Programové priority v ZHMP 2018 - 2022,Zajištění odlehčovací péče pro rodiny dětí se zdravotním znevýhodněním,Eva Horáková,Nový,Normální,Tereza Hubáčková,04.10.2019 13:14
22544,Technický odbor,prosím vyřešit problém s pirátskou identitou,"",Dokončen,Vysoká,Tereza Hubáčková,05.09.2019 12:20
