﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
38433,Kancelář KS Praha - podatelna,Žádost o příspěvek na komunální volby 2022 - Volební fundraising MS Praha 2,"",Dokončen,Normální,Magdalena Valdmanová,07.02.2022 18:54
36108,Krajské sdružení - provoz,Koordinace KET - Magdalena Valdmanová - vykazování,Magdalena Valdmanová,Dokončen,Normální,Magdalena Valdmanová,29.03.2023 14:51
36065,.Pirátská strana,Koordinace KETů,"",Odloženo,Normální,Magdalena Valdmanová,07.12.2021 21:21
35956,administrativní odbor,práva na forum ,Alice Hamalová,Dokončen,Normální,Magdalena Valdmanová,13.12.2021 15:20
31784,Krajské sdružení - PKS,zřízení volebního výboru Praha,"",Dokončen,Normální,Magdalena Valdmanová,14.06.2021 09:12
31429,Krajské sdružení - PKS,Volební manažer a hospodář kampaně Roberta Veverky,"",Dokončen,Normální,Magdalena Valdmanová,09.09.2020 07:56
28641,Krajské sdružení - PKS,Nákup skákacího hradu pro potřeby akcí pořádaných pro veřejnost KS Praha,"",Dokončen,Normální,Magdalena Valdmanová,21.04.2020 15:26
15529,Zastupitelský klub Praha 2,Záchrana stromů v Praze 2,Magdalena Valdmanová,V řešení (diskutuje se),Normální,Magdalena Valdmanová,23.11.2021 14:11
15528,.Pirátská strana,Záchrana stromů na Smetance,"",Odmítnutý,Normální,Magdalena Valdmanová,09.04.2019 06:37
15495,Zastupitelský klub Praha 2,Dojít za Grundlerem ohledně kuželny,"",Dokončen,Normální,Magdalena Valdmanová,12.04.2019 19:52
15486,Zastupitelský klub Praha 2,První schůzka s Jechovou a Kalousovou,Magdalena Valdmanová,Dokončen,Normální,Magdalena Valdmanová,12.04.2019 19:52
15485,Zastupitelský klub Praha 2,schůzka s Jechovou a Kalousovou,Magdalena Valdmanová,Dokončen,Normální,Magdalena Valdmanová,12.04.2019 19:53
15484,Zastupitelský klub Praha 2,Založení komunitní zahrady,Magdalena Valdmanová,V řešení (diskutuje se),Normální,Magdalena Valdmanová,24.11.2019 10:23
