﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
39741,Registr volebních oznámení,Programové priority do senátu Dany Balcarové,Dalibor Záhora,Dokončen,Normální,Dana Balcarová,21.03.2023 19:31
39735,Registr volebních oznámení,přesunuto do registru volebních oznámení - Programové priority do senátu Dany Balcarové,"",Dokončen,Normální,Dana Balcarová,21.03.2023 19:31
39648,Registr volebních oznámení,Oznámení o zahájení jednání se  Stranou zelených o podpoře Dany Balcarové ve volbách do Senátu,Dalibor Záhora,Dokončen,Normální,Dana Balcarová,21.03.2023 19:31
8595,Městské části Prahy,velká Praha 9,"",Nový,Normální,Dana Balcarová,28.11.2017 11:40
7406,Republikový výbor,změna textu v prog. bodu Životní prostředí,"",Dokončen,Normální,Dana Balcarová,04.09.2017 09:39
5999,Praha, Žádost o nominaci do RP -  Dana Balcarová   ,"",Dokončen,Urgentní,Dana Balcarová,10.03.2020 16:35
5427,Městské části Prahy,Petice,"",Nový,Normální,Dana Balcarová,18.02.2017 21:27
5426,Městské části Prahy,kauza  Optimalizace traťového úseku Mstětice – Vysočany ,"",Odloženo,Normální,Dana Balcarová,25.05.2017 10:50
5425,Městské části Prahy,kauza  Optimalizace traťového úseku Mstětice – Vysočany ,"",Nový,Normální,Dana Balcarová,25.05.2017 10:48
5424,Městské části Prahy,kauza  Optimalizace traťového úseku Mstětice – Vysočany ,"",Odloženo,Normální,Dana Balcarová,25.05.2017 10:49
5423,Městské části Prahy,Zastupitelka MČ P9,Dana Balcarová,V řešení (diskutuje se),Normální,Dana Balcarová,25.05.2017 10:10
5422,Městské části Prahy,Garant ŽP,"",Nový,Vysoká,Dana Balcarová,18.02.2017 21:13
5421,Městské části Prahy,TZ - Výzva Pirátů poslancům: Nedopusťte plundrování přírody NP Šumava,"",Nový,Urgentní,Dana Balcarová,18.02.2017 21:09
5355,Městské části Prahy,web Krocanos.cz,Dana Balcarová,Dokončen,Normální,Dana Balcarová,23.06.2021 12:43
4930,administrativní odbor,žádost o rychle rozeslani mailu Tvorba programového bodu Životní prostředí pro volby do sněmovny 2017,Martin Kučera,Odloženo,Vysoká,Dana Balcarová,14.05.2017 10:21
4881,administrativní odbor,Podpora sekce ŽP - pro přípravu podkladů pro volební program do PSP ČR 2017,"",Dokončen,Normální,Dana Balcarová,15.03.2017 13:29
