﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
41316,Technický odbor,Žádost o admin práva v Majáku,Josef Bouše,Dokončen,Normální,Ladislav Dvořák,18.01.2023 20:10
34203,Krajské sdružení - provoz,Výměna vstupních zámků a zámku od skladu,Ladislav Dvořák,Dokončen,Normální,Ladislav Dvořák,14.01.2021 05:32
34202,Krajské sdružení - provoz,přichycení archivačních skříní ke stěně,"",Dokončen,Normální,Ladislav Dvořák,31.12.2020 18:38
32927,Krajské sdružení - provoz,Kancelář pro AO,"",Odmítnutý,Normální,Ladislav Dvořák,20.02.2022 10:36
32490,Rozvoj technických systémů,Piroplácení - vyhledávání v proplácení,Jan Bednařík,Nový,Nízká,Ladislav Dvořák,15.02.2023 17:36
32488,Rozvoj technických systémů,Piroplácení - rozšíření sekce Banky,Jan Bednařík,Nový,Nízká,Ladislav Dvořák,15.02.2023 17:36
32083,Technický odbor,Přístup zastupitelky Petry Rejchrtové na mrak MS P4,Andrej Ramašeuski,Dokončen,Normální,Ladislav Dvořák,31.08.2020 13:27
31939,administrativní odbor,Ukončení členství ,"",Dokončen,Normální,Ladislav Dvořák,07.07.2020 13:20
31247,Technický odbor,Přístup k webu praha4.pirati.cz,"",Dokončen,Normální,Ladislav Dvořák,28.05.2020 08:28
31171,administrativní odbor,Žádost o svolání jednání CF na základě úspěšného členského podnětu ,"",Odloženo,Normální,Ladislav Dvořák,21.05.2020 19:27
31095,Technický odbor,Přístup ke statistiskám webu pro praha4.pirati.cz,Jan Bednařík,Dokončen,Normální,Ladislav Dvořák,19.05.2020 08:48
30738,Krajské sdružení - PKS,Výzva k nápravě formálního fungování KET,Magdalena Valdmanová,Dokončen,Normální,Ladislav Dvořák,03.05.2021 18:46
29791,Technický odbor,Praha 4 - asset,Andrej Ramašeuski,Dokončen,Normální,Ladislav Dvořák,06.04.2020 20:31
29335,administrativní odbor,Žádost o vytvoření skupiny pro interní subforum MSP4,"",Dokončen,Normální,Ladislav Dvořák,27.03.2020 14:55
26694,Technický odbor,Oprava projektových vedoucích u MČ Praha 4,Ladislav Dvořák,Dokončen,Normální,Ladislav Dvořák,02.03.2020 20:57
23898,Technický odbor,Chyba přihlášení do Piroplacení,Andrej Ramašeuski,Dokončen,Normální,Ladislav Dvořák,14.11.2019 15:35
