﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
20428,Praha 12,Aby MŠ Montessori byla montessori,Jiří Růžička,Nový,Normální,Michal Macek,07.06.2021 15:44
24746,Zastupitelský klub Praha 2,Administrace a správa stránek facebook.com/piratipraha2,Jaroslav Němec,V řešení (diskutuje se),Normální,Jaroslav Němec,24.11.2019 11:19
24744,Zastupitelský klub Praha 2,Administrace a správa webu praha2.pirati.cz,Jaroslav Němec,V řešení (diskutuje se),Normální,Jaroslav Němec,24.11.2019 11:18
2897,administrativní odbor,Administrace internetového fóra,Martin Kučera,V řešení (diskutuje se),Normální,Jakub Michálek,23.09.2022 12:40
23671,Karlovarský kraj,Administrace Koordinátor KvK 2019,Robin Beitl,Nový,Normální,Robin Beitl,10.10.2019 14:49
43717,Karlovarský kraj,Administrace PR manažer,Robin Beitl,Nový,Normální,Robin Beitl,10.01.2024 11:48
42015,Mediální odbor JčK,administrativa,Jana Pincová,V řešení (diskutuje se),Normální,Jana Pincová,01.05.2023 08:07
41979,Jihočeský kraj,administrativa,Jana Pincová,Nový,Normální,Jana Pincová,02.05.2023 08:25
6302,volební štáb,administrativa,Stepan Strebl,V řešení (diskutuje se),Normální,Stepan Strebl,16.06.2018 07:27
5115,Zlínský kraj,Administrativa,Eliška Holšánová,V řešení (diskutuje se),Normální,Eliška Holšánová,05.02.2017 21:09
37242,Liberecký kraj,Administrativa,Hana Černošová,V řešení (diskutuje se),Normální,Hana Černošová,01.08.2023 08:31
658,zastupitelstvo hl. m. Prahy,Administrativa,Jan Loužek,V řešení (diskutuje se),Normální,Adam Zábranský,20.12.2015 20:22
10245,Koordinátor Krajského Sdružení Plzeňského kraje,Administrativa,Miroslav Mašek,V řešení (diskutuje se),Normální,Lukáš Bartoň,25.06.2019 10:49
9011,Zlínský kraj,Administrativa,Yveta Martinková,V řešení (diskutuje se),Normální,Yveta Martinková,28.12.2017 09:45
34663,Mediální spojka MS Pardubicko,Administrativa,Žaneta Havlenová,V řešení (diskutuje se),Normální,Žaneta Havlenová,26.01.2021 19:45
44270,Středočeský kraj,Administrativa,"",V řešení (diskutuje se),Normální,Marek Barbuš,01.04.2024 18:31
28407,Krajské sdružení - provoz,Administrativa,"",V řešení (diskutuje se),Normální,Michal Hrib,08.10.2020 10:20
35642,Mediální spojka MS Pardubicko,Administrativa březen,"",Nový,Normální,Žaneta Havlenová,30.03.2021 15:52
30268,Liberecký kraj,Administrativa: Evidence voleb a usnesení,Jana Schlegelová,V řešení (diskutuje se),Normální,Jana Schlegelová,19.04.2020 11:59
26158,Karlovarský kraj,Administrativa koordinátorka KvK 2020,Lucie Trčková,Nový,Normální,Lucie Trčková,08.01.2020 16:04
10630,Karlovarský kraj,Administrativa koordinátor KvK 2018,Lucie Trčková,V řešení (diskutuje se),Normální,Lucie Trčková,18.07.2018 17:04
16246,Karlovarský kraj,Administrativa koordinátor KvK 2019 ,Lucie Trčková,V řešení (diskutuje se),Normální,Lucie Trčková,07.01.2019 17:59
26594,Královehradecký kraj,administrativa kraje,"",V řešení (diskutuje se),Normální,Líba Věříšová,27.01.2020 16:45
34824,Pardubický kraj,Administrativa KS,David Marhold,V řešení (diskutuje se),Normální,David Marhold,08.02.2021 18:02
5036,Karlovarský kraj,Administrativa KVK,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:14
42687,Mediální odbor,Administrativa MO,Aneta Králová,V řešení (diskutuje se),Normální,Aneta Králová,03.08.2023 11:23
4651,personální odbor,Administrativa PO,"",V řešení (diskutuje se),Normální,Jan Novák,01.08.2023 10:15
5436,Pardubický kraj,"administrativa (proplácení, korespondence, tabulky atd.)",Pavel Štěpánek,V řešení (diskutuje se),Normální,Daniel Lebduška,13.03.2018 13:58
5038,Karlovarský kraj,Administrativa přijímání nových členů KVK,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:13
39634,Zlínský kraj,administrativa/příprava podkladů,Hedvika Dřevojánková,V řešení (diskutuje se),Normální,Hedvika Dřevojánková,13.09.2022 07:09
29980,Liberecký kraj,Administrativa: Správa kalendáře rozprav a hlasování KF LBK,Jana Schlegelová,V řešení (diskutuje se),Normální,Jana Schlegelová,19.04.2020 11:59
23571,Volební výbor,Administrativa VoKo,Pavel Štěpánek,V řešení (diskutuje se),Normální,Pavel Štěpánek,22.12.2020 14:05
38728,Liberecký kraj,Administrativní agenda MS Jablonec,"",Nový,Normální,Lenka Blahovcová,03.03.2022 12:53
31923,Technický odbor,Administrativní práce pro TO,Anches Stachová,V řešení (diskutuje se),Normální,Helča Buchtová,20.01.2023 15:22
43153,administrativní odbor,Administrativní síla (TŠ) - výkazy,Vojtěch Pikal,V řešení (diskutuje se),Normální,Vojtěch Pikal,11.04.2024 09:02
41642,finanční tým,administrativní služby a správa finančního a rozpočtového systému,David Raušer,V řešení (diskutuje se),Normální,David Raušer,28.02.2023 17:11
41918,Kancelář KS Praha - podatelna,Administrativní služby v sídle strany,"",Čeká se na podatele,Normální,Vojtěch Pikal,03.11.2023 23:32
42128,Kampaň - vzorová,Administrativní šablony,"",Nový,Normální,Pavel Štěpánek,16.05.2023 08:26
42290,Kampaň - vzorová,Afterparty po štábu,"",Nový,Normální,Pavel Štěpánek,01.06.2023 11:27
28335,Programové priority 2018 - 2022,Agenda občanských podnětů,Zuzana Böhmová,Nový,Normální,Zuzana Böhmová,03.11.2021 20:46
26514,Volební výbor,agenda OVK,Pavel Štěpánek,Řešit později,Normální,Pavel Štěpánek,12.01.2021 19:22
6580,volební štáb,Agenda VV a VŠ,Barbora Hradečná,V řešení (diskutuje se),Vysoká,Barbora Hradečná,16.06.2018 07:27
26434,Zlínský kraj,AKCE,Yveta Martinková,V řešení (diskutuje se),Normální,Yveta Martinková,23.01.2020 08:38
31361,Jihomoravský kraj,"Akce, aktivity",Markéta Tvrdá,V řešení (diskutuje se),Normální,Markéta Tvrdá,17.12.2020 20:06
6069,Jihočeský kraj,Akce Jčk,Klára Bidařová,V řešení (diskutuje se),Normální,Lukáš Kolářík,03.11.2018 18:55
32392,Liberecký kraj,Akce skákací loď,Václav Židek,Nový,Normální,Václav Židek,19.08.2020 06:55
28787,Soběslav,Akce s panem Molíkem v Soběslavi,Martin Kákona,Nový,Normální,Miloš Bučinský,09.03.2020 09:41
27577,Zlínský kraj,AKCE v kraji,"",V řešení (diskutuje se),Normální,Yveta Martinková,05.01.2021 10:16
44278,Mediální odbor,Akktualizace dlouhodobého programu spravedlnost - korekce,"",Nový,Normální,Vojtěch Pikal,02.04.2024 15:25
37403,Ostrava-Jih,Aktivita místního týmu Ostrava-Jih od 16. 10. 2021,"",Nový,Normální,Pavlína Polášková,16.10.2021 17:58
27819,Programové priority 2018 - 2022,"Aktivně se zasadíme o zbudování železničních zastávek Rajská Zahrada, Hostavice, Jahodnice a Jiráskova čtvrť, které zlepší dopravní spojení občanů Prahy 14","",V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,25.02.2020 08:35
19076,Programové priority v ZHMP 2018 - 2022,"Aktivně využijeme dotace MPSV a Evropské fondy pro financování terénní sociální práce, která pomáhá ohroženým skupinám udržet si samostatné bydlení + na financování integrovaného systému pro řešení bytové nouze ",Adam Zábranský,V řešení (diskutuje se),Normální,Jan Loužek,20.10.2020 09:20
40382,administrativní odbor,Aktualizace a správa návodů AO,"",Nový,Normální,Vojtěch Pikal,06.01.2024 03:12
18942,Zastupitelstvo MO Pardubice V,Aktualizace bodu 2/11 - místo represe víc košů na exkrementy,"",Nový,Normální,Filip Vařecha,11.03.2019 19:53
18940,Zastupitelstvo MO Pardubice V,Aktualizace bodu 2/6 aby se parky alespoň po okraji nechávaly zarůst keřemi,Filip Vařecha,Nový,Normální,Filip Vařecha,11.03.2019 19:51
34138, MSK Ukoly KoDo,Aktualizace dat PO,Denisa Rendová,Nový,Normální,Denisa Rendová,30.12.2020 14:12
37767,Mediální odbor,Aktualizace dlouhodobého programu: Doprava,"",Nový,Normální,Jan Lička,01.12.2021 15:37
40406,administrativní odbor,Aktualizace emailů,Vojtěch Pikal,V řešení (diskutuje se),Urgentní,Vojtěch Pikal,11.04.2024 17:59
6570,Mediální odbor Jihomoravského kraje,Aktualizace hlavičky a odkaz na celostátní web na podstránkách,Jerry Kameň,V řešení (diskutuje se),Nízká,Jerry Kameň,07.11.2017 17:43
41600,administrativní odbor,Aktualizace individuálních emailů,"",Nový,Normální,Vojtěch Pikal,11.04.2024 18:00
33925,Pardubický kraj,Aktualizace konceptu práce KoKS ,Ivana Mrkvičková,Nový,Normální,Andrea Linhartová,09.12.2020 08:59
5432,Liberecký kraj,aktualizace kontaktů členů,Zuzana Jíchová,V řešení (diskutuje se),Normální,Tobias Esner,19.02.2017 13:19
43119,HR,Aktualizace medailonků na stránce s našimi zástupci v DR,Jan Loužek,Nový,Normální,Jiří Brůžek,14.09.2023 09:11
37252,Mediální odbor,Aktualizace medailonu na webu,"",Nový,Normální,Viktor Tichák,17.09.2021 14:34
4762,Mediální odbor,Aktualizace medialistu,"",Nový,Normální,Petra Dvořáková,30.12.2016 16:30
31727,Mediální odbor,Aktualizace návodu,"",Nový,Normální,Karolína Gaislerová,23.06.2020 10:29
42549,personální odbor,Aktualizace návodů,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,10.09.2023 13:15
37970,Mediální odbor,Aktualizace Pirátské Wiki,"",Nový,Normální,Jan Zavadil,22.12.2021 13:12
7693,Mediální odbor,Aktualizace piratstvi.cz,"",Nový,Normální,Vojtěch Pikal,23.09.2017 11:55
34285,Jihočeský kraj,Aktualizace sekce Připoj se (web) - sepsání vize KoKS,Klára Bidařová,Nový,Normální,Klára Bidařová,13.02.2021 16:11
44101,personální odbor,aktualizace seznamu funkcí (svatá),f~cen:koord,Nový,Vysoká,Jana Koláříková,15.04.2024 18:40
13813,Mediální odbor,aktualizace stránky O nás,"",Nový,Normální,Petr Vileta,03.10.2019 04:26
22804,Mediální odbor,Aktualizace stránky Posádky na nalodeni.pirati.cz,"",Nový,Normální,Honza Hošek,25.03.2020 11:12
22226,personální odbor,aktualizace svaté KET tabulky,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,01.04.2024 21:26
10470,personální odbor,aktualizace svaté tabulky PO,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,03.04.2024 19:00
42054,personální odbor,Aktualizace svaté tabulky PO - seznam funkcí,f~cen:koord,Nový,Normální,Jakub Dedek,04.10.2023 09:58
42382,Rozvoj technických systémů,Aktualizace systému OVK ,Josef Bouše,Nový,Normální,Josef Bouše,13.11.2023 16:57
31987,Mediální odbor,Aktualizace technických systémů MO na wiki,"",Nový,Normální,Helča Buchtová,31.07.2020 15:58
15512,Praha 13,Aktualizace webových stránek zeleniapiratipro13,Filip Ryant,Nový,Normální,Václav Hrdlička,26.11.2019 10:58
19441,Technický odbor Plzeňský kraj,Aktualizace webu - Naši lidé ,"",Nový,Normální,Filip Sequens,01.07.2019 19:09
44048,Mediální odbor,Aktualizace webu o schválená stanoviska strany,"",Nový,Normální,Markétka Gregorová,01.03.2024 15:39
41179,Technický odbor,Aktualizace wiki TO,Martin Kučera,Nový,Normální,Josef Bouše,04.07.2023 15:33
41604,administrativní odbor,Aktualizace zastupitelským emailů,"",V řešení (diskutuje se),Normální,Vojtěch Pikal,11.04.2024 18:00
29843,Královehradecký kraj,Aktualizace zastupitelů,"",V řešení (diskutuje se),Normální,Líba Věříšová,07.04.2020 13:33
25848,Údržba a provoz,aktualizace zulip a migrace na swarm,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,22.02.2023 21:29
38590,rozhodčí komise,Alena Ř. (evidence času) - administrativní úkoly pro RK,Alena Říčková,Nový,Normální,Viktor Derka,17.02.2022 18:40
8449,Volební výbor,Alokace příjmů z fundraisingu na záměry,"",Nový,Normální,Stepan Strebl,14.11.2017 14:28
30026,Programové priority 2018 - 2022,Alternatinvní a tradiční modely výuky,Kornélia Gottmannová,Nový,Normální,Jan Brandejs,13.04.2020 11:00
42624,Republikový výbor,Alternativní volební systémy pro primární volby,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Tomáš Válek,14.11.2023 11:17
113,zastupitelstvo hl. m. Prahy,Alternativní způsoby dopravy,Mikuláš Ferjenčík,V řešení (diskutuje se),Normální,Redmine Admin,15.12.2016 10:18
4598,.Regiony,Analytická část přípravy volební kampaně ,"",Nový,Normální,Miluš Kotišová,18.12.2016 18:59
42096,Kampaň - vzorová,Analytika,"",Nový,Normální,Pavel Štěpánek,12.05.2023 08:20
23506,Programové priority v ZHMP 2018 - 2022,Analýza cen nájmu nebytových prostor,"",V řešení (diskutuje se),Normální,Viktor Mahrik,04.10.2019 13:09
23504,Programové priority v ZHMP 2018 - 2022,"Analýza co je potřeba pro to, aby cena vody zůstala pod kontrolou","",V řešení (diskutuje se),Normální,Viktor Mahrik,04.10.2019 13:09
41809,administrativní odbor,analýza k OVK 2023,Vojtěch Pikal,V řešení (diskutuje se),Normální,Líba Věříšová,11.04.2024 18:00
1225,Hodonín,Analýza materiálů pro 7. schůzi rady města – dne 1.4.2015,Petr Baláž,Nový,Vysoká,Petr Baláž,26.03.2015 20:40
42736,Mediální odbor,Analýza SM,Daniel Altman Galuszka,Nový,Normální,Aneta Králová,03.08.2023 14:12
42735,Mediální odbor,Analýza SM,Martina Ježková,Nový,Normální,Aneta Králová,03.08.2023 14:11
1128,Hodonín,Analýza veřejných zakázek vypisovaných městem,Petr Baláž,V řešení (diskutuje se),Normální,Petr Baláž,09.03.2015 20:10
1130,Hodonín,Analýzy materiálů pro radu města - souhrnné vlákno pro rok 2015,Petr Baláž,V řešení (diskutuje se),Vysoká,Petr Baláž,12.09.2022 15:59
43434,Technický odbor,Anketa spokojenosti s TO a systémy strany v LimeSurvey,Anches Stachová,Nový,Normální,Anches Stachová,14.11.2023 11:40
29119,Programové priority 2018 - 2022,Ankety a dotazníky nám umožní analyzovat skutečné potřeby občanů města,"",Řešit později,Normální,Michal Zdeněk Zachar,20.03.2020 19:13
34525,Krajští koordinátoři XOLK,Anonymizace a nahrávání smluv,Denisa Rendová,V řešení (diskutuje se),Normální,Viktor Tichák,08.04.2021 10:45
42449,Technický odbor,Ansible - mailove reseni,Zdeněk Kubala,V řešení (diskutuje se),Normální,Zdeněk Kubala,14.12.2023 09:33
42053,Rozvoj technických systémů,Aplikace pro anonymní oznamení,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,02.01.2024 23:47
23452,Zastupitelský klub,"Aplikujeme kreativní, dostupná a praktická řešení namísto parkování přímo na ulici","",Nový,Normální,Michal Gill,01.10.2019 14:12
31189,Jihočeský kraj,Argumentační manuál,Dan Leština,Nový,Normální,Dan Leština,22.05.2020 20:56
42259,Kampaň - vzorová,Argumentační manuál,"",Nový,Normální,Pavel Štěpánek,31.05.2023 10:59
18620,Programové priority v ZHMP 2018 - 2022,Architektonické a urbanistické soutěže,Martin Arden,Nový,Normální,Jan Loužek,25.02.2020 14:34
11884,Republikové předsednictvo,Archiv ,Šárka Altman Galuszka,V řešení (diskutuje se),Normální,Šárka Altman Galuszka,22.06.2018 08:29
23148,Jihočeský kraj,archiv newsletterů JčK,Klára Bidařová,V řešení (diskutuje se),Normální,Jana Koláříková,04.01.2021 10:43
44325,Technický odbor,archiv newsletterů v Mailtrainu,"",Nový,Normální,Jana Koláříková,09.04.2024 08:17
41891,Technický odbor,Archiv NL z Mailtrainu,Josef Bouše,V řešení (diskutuje se),Normální,Josef Bouše,06.04.2023 10:43
41945,Technický odbor,Asi nefungující email alias,Martin Kučera,Čeká se na podatele,Normální,Aleš Šenk,13.10.2023 07:37
39649,volební štáb,asistence CVŠ,Šarlota Daňhelová,V řešení (diskutuje se),Normální,Pavel Štěpánek,14.06.2022 13:09
39647,volební štáb,Asistence CVŠ,Šarlota Daňhelová,Nový,Normální,Šarlota Daňhelová,14.06.2022 12:13
10191,Republikové předsednictvo,Asistentka RP,Šárka Altman Galuszka,V řešení (diskutuje se),Normální,Šárka Altman Galuszka,23.04.2018 14:54
6307,volební štáb,Audit,Stepan Strebl,V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
114,zastupitelstvo hl. m. Prahy,Audit dopravního podniku a analýza MHD zdarma,Mikuláš Ferjenčík,V řešení (diskutuje se),Normální,Redmine Admin,07.01.2016 16:46
30044,Programové priority 2018 - 2022,Audit dopravního značení a semaforů,Ondřej Kališ,Nový,Normální,Jan Brandejs,13.04.2020 11:14
30090,Programové priority 2018 - 2022,Audit kamerového systému,"",Nový,Normální,Jan Brandejs,13.04.2020 11:00
9877,Zlínský kraj,AUTO-cesta,Yveta Martinková,V řešení (diskutuje se),Normální,Yveta Martinková,13.03.2018 17:32
44242,Rozvoj technických systémů,Automaticke filtrovani polozek/zameru nefunguje v zobrazeni upravy interniho prevodu,"",Čeká se na podatele,Normální,Tomáš Valenta,27.03.2024 14:36
41880,administrativní odbor,Automatizace ukončování pozastavených neplatičů,"",Nový,Nízká,Vojtěch Pikal,05.04.2023 14:43
26324,Údržba a provoz,Backup,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,05.02.2024 22:55
42111,Kampaň - vzorová,Bannery,"",Nový,Normální,Pavel Štěpánek,12.05.2023 09:54
34820,Programové priority 2018 - 2022,Bertramka,Jiří Krátký,Nový,Normální,Jiří Krátký,20.03.2022 14:02
26312,MS Táborsko,"Bezpecnost - Tábor - kamery, skladky","",Čeká se na 3.osobu,Normální,Václav Klecanda,21.10.2020 13:26
30046,Programové priority 2018 - 2022,Bezpečné a komfortní podmínky pro chodce a cyklisty,Ondřej Kališ,Nový,Normální,Jan Brandejs,13.04.2020 11:14
28145,Programové priority 2018 - 2022,Bezpečnost,Jiří Dohnal,V řešení (diskutuje se),Normální,Zuzana Ujhelyiová,05.04.2022 20:05
26314,MS Táborsko,Bezpečnost - Kamery pro odhalovani cernych skladek,Jan Příbramský,Čeká se na 3.osobu,Normální,Václav Klecanda,21.10.2020 13:25
36849,Programové priority 2018 - 2022,Bezpečnostní audit,Zuzana Ujhelyiová,Nový,Normální,Zuzana Ujhelyiová,05.08.2021 15:34
2974,administrativní odbor,Bezpečnost práce pro pracanty,Tobias Esner,V řešení (diskutuje se),Normální,Vojtěch Pikal,04.02.2017 10:34
28502,Programové priority 2018 - 2022,Bezpečnost pro cyklisty,Martin Duška,Nový,Normální,Zuzana Ujhelyiová,05.04.2022 19:09
6914,Sledování programového prohlášení Mariánské Lázně,"Bezpečný a pohodlný pohyb chodců a cyklistů vybudováním cyklostezek a úprav komunikací pro bezpečný pohyb chodců. Umístění stojanů pro jízdní kola u všech úřadů, škol, sportovišť a kulturních institucí","",Nový,Normální,Josef Pavlovic,02.10.2017 09:46
41898,Pardubický kraj,Běžná administrativa,Kateřina Valášek Fialová,V řešení (diskutuje se),Normální,Kateřina Valášek Fialová,07.04.2023 15:46
32054,Jihočeský kraj,běžná agenda,"",V řešení (diskutuje se),Normální,Nikola Mrázová,16.07.2020 13:21
30200,Pardubický kraj,Běžná činnost krajského koordinátora,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,26.10.2020 11:11
31340,Volební manažer,Běžná činnost volebního manažera,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,02.11.2020 15:55
23056,Pardubický kraj,"Běžná práce KoKS (komunikace, systémy, administrativa)",David Marhold,V řešení (diskutuje se),Normální,David Marhold,07.12.2020 23:15
43145,Údržba a provoz,BigBlueButton,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,19.09.2023 21:45
15030,Praha 22,Bikesharing na Praze 22,Ondřej Kallasch,Řešit později,Normální,Ondřej Kallasch,27.09.2022 10:06
42108,Kampaň - vzorová,Billboardy,"",Nový,Normální,Pavel Štěpánek,12.05.2023 09:53
25296,Brno-střed,Blokové čištění,Michal Marciniszyn,Nový,Normální,Jiri Pertl,09.12.2019 15:11
