﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
6069,Jihočeský kraj,Akce Jčk,Klára Bidařová,V řešení (diskutuje se),Normální,Lukáš Kolářík,03.11.2018 18:55
37793,PKS (i podatelna),Billboardy u silnic se nepřelepují,Júsuf Traore,Dokončen,Vysoká,Lukáš Kolářík,29.07.2023 13:41
9617,Mediální odbor JčK,článek o fungování MO a výzva na tipaře,Zbynek Konvicka,Dokončen,Normální,Lukáš Kolářík,31.03.2018 14:29
4685,administrativní odbor,Členství Josef Krajc,Martin Kučera,Dokončen,Normální,Lukáš Kolářík,31.12.2016 10:59
16188,Jihočeský kraj,Dočistit žádosti o proplacení za rok 2018,Klára Bidařová,Dokončen,Vysoká,Lukáš Kolářík,13.02.2019 20:03
24400,PKS (i podatelna),Doplnit tabulku - účast na zasedání KF,Jana Čurdová,Dokončen,Normální,Lukáš Kolářík,20.11.2019 21:35
23174,PKS (i podatelna),Doplňovat tabulky ke krajským a senátním volbám,Jana Koláříková,Dokončen,Vysoká,Lukáš Kolářík,02.10.2020 18:49
41508,PKS (i podatelna),Dotační program - media - 2023,"",Dokončen,Vysoká,Lukáš Kolářík,17.07.2023 15:37
15418,PKS (i podatelna),Dotahnutí rozpočet a žádosti JH,Simon Kostadinov,Dokončen,Normální,Lukáš Kolářík,06.12.2018 13:45
42643,Republikové předsednictvo,Dotaz,"",Dokončen,Normální,Lukáš Kolářík,11.08.2023 11:57
12080,Jihočeský kraj,Dotažení komunálních kandidátek,Kateřina Hůlková,Dokončen,Urgentní,Lukáš Kolářík,31.10.2018 13:49
4383,administrativní odbor,Dovolba přesednictva JčK,Tobias Esner,Dokončen,Normální,Lukáš Kolářík,14.11.2016 19:57
4641,finanční tým,Druhý hospodář JčK,"",Odloženo,Normální,Lukáš Kolářík,19.12.2016 22:27
4639,finanční tým,Druhý hospodář JčK,Tobias Esner,Dokončen,Normální,Lukáš Kolářík,22.12.2016 22:23
17792,Jihočeský kraj,Evidence majetku,Zuzana Kudláčková,Nový,Vysoká,Lukáš Kolářík,28.04.2019 19:58
15992,Celostátní fórum 2019,Evidování úkolů v projektu na RM,Klára Bidařová,Dokončen,Vysoká,Lukáš Kolářík,28.04.2019 19:55
13254, Sněmovna 2017-2021,Exekuce subjekty - Exekutorská komora,Lukáš Kolářík,Dokončen,Normální,Lukáš Kolářík,17.12.2018 14:09
13253, Sněmovna 2017-2021,Exekuce subjekty - žádost MSp,Lukáš Kolářík,Dokončen,Normální,Lukáš Kolářík,17.12.2018 14:10
15957,Celostátní fórum 2019,Fotostěna a roll-upy,"",Dokončen,Normální,Lukáš Kolářík,13.02.2019 19:34
15481,Mediální odbor JčK,Informovat novináře na zasedání KF,Zbynek Konvicka,Dokončen,Normální,Lukáš Kolářík,10.11.2018 14:41
13028,Jihočeský kraj,Ivanova tour - termíny a akce,Kateřina Hůlková,Dokončen,Normální,Lukáš Kolářík,03.10.2018 12:28
23618,PKS (i podatelna),JčK - Administrativa a byro,Zuzana Kudláčková,Dokončen,Normální,Lukáš Kolářík,11.01.2021 15:30
23620,PKS (i podatelna),JčK - Komunikace ven a dovnitř sdružení,Jana Koláříková,Dokončen,Normální,Lukáš Kolářík,28.06.2023 08:00
23617,PKS (i podatelna),JčK - PKS 2020 - 22 - Vedení a dohled nad KET,Kamil Podzimek,Dokončen,Normální,Lukáš Kolářík,28.07.2023 20:00
23619,PKS (i podatelna),JčK - Provoz ČePiCe,Tomáš Guth Jarkovský,Dokončen,Normální,Lukáš Kolářík,17.07.2023 15:27
23621,PKS (i podatelna),JčK - vedení a dohled nad KoKS,Jana Koláříková,Dokončen,Normální,Lukáš Kolářík,17.07.2023 15:36
23616,PKS (i podatelna),JčK - Vedení a kontrola MO,Veronika Kovářová,Dokončen,Normální,Lukáš Kolářík,11.01.2021 15:10
3400,Technický odbor,Jihočeský krajský web,Ondřej Profant,Dokončen,Normální,Lukáš Kolářík,09.07.2016 11:21
13025,Jihočeský kraj,Katka dodělá do dvou dnů newsletter,Kateřina Hůlková,Dokončen,Normální,Lukáš Kolářík,03.11.2018 18:49
13024,Jihočeský kraj,"Katka pošle návod, jak na OVK, až bude mít přístup do databáze od AO",Kateřina Hůlková,Dokončen,Normální,Lukáš Kolářík,21.08.2018 19:37
13023,Jihočeský kraj,"Katka založí vlákno - zasedání krajského fora - příprava - Lipnice nebo Tábor, 26.8. nebo 2. nebo 9.zari.",Kateřina Hůlková,Dokončen,Normální,Lukáš Kolářík,08.08.2018 21:51
