﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
20428,Praha 12,Aby MŠ Montessori byla montessori,Jiří Růžička,Nový,Normální,Michal Macek,07.06.2021 15:44
24746,Zastupitelský klub Praha 2,Administrace a správa stránek facebook.com/piratipraha2,Jaroslav Němec,V řešení (diskutuje se),Normální,Jaroslav Němec,24.11.2019 11:19
24744,Zastupitelský klub Praha 2,Administrace a správa webu praha2.pirati.cz,Jaroslav Němec,V řešení (diskutuje se),Normální,Jaroslav Němec,24.11.2019 11:18
2897,administrativní odbor,Administrace internetového fóra,Martin Kučera,V řešení (diskutuje se),Normální,Jakub Michálek,23.09.2022 12:40
23671,Karlovarský kraj,Administrace Koordinátor KvK 2019,Robin Beitl,Nový,Normální,Robin Beitl,10.10.2019 14:49
43717,Karlovarský kraj,Administrace PR manažer,Robin Beitl,Nový,Normální,Robin Beitl,10.01.2024 11:48
42015,Mediální odbor JčK,administrativa,Jana Pincová,V řešení (diskutuje se),Normální,Jana Pincová,01.05.2023 08:07
41979,Jihočeský kraj,administrativa,Jana Pincová,Nový,Normální,Jana Pincová,02.05.2023 08:25
6302,volební štáb,administrativa,Stepan Strebl,V řešení (diskutuje se),Normální,Stepan Strebl,16.06.2018 07:27
44270,Středočeský kraj,Administrativa,"",V řešení (diskutuje se),Normální,Marek Barbuš,01.04.2024 18:31
37242,Liberecký kraj,Administrativa,Hana Černošová,V řešení (diskutuje se),Normální,Hana Černošová,01.08.2023 08:31
34663,Mediální spojka MS Pardubicko,Administrativa,Žaneta Havlenová,V řešení (diskutuje se),Normální,Žaneta Havlenová,26.01.2021 19:45
28407,Krajské sdružení - provoz,Administrativa,"",V řešení (diskutuje se),Normální,Michal Hrib,08.10.2020 10:20
10245,Koordinátor Krajského Sdružení Plzeňského kraje,Administrativa,Miroslav Mašek,V řešení (diskutuje se),Normální,Lukáš Bartoň,25.06.2019 10:49
9011,Zlínský kraj,Administrativa,Yveta Martinková,V řešení (diskutuje se),Normální,Yveta Martinková,28.12.2017 09:45
5115,Zlínský kraj,Administrativa,Eliška Holšánová,V řešení (diskutuje se),Normální,Eliška Holšánová,05.02.2017 21:09
658,zastupitelstvo hl. m. Prahy,Administrativa,Jan Loužek,V řešení (diskutuje se),Normální,Adam Zábranský,20.12.2015 20:22
35642,Mediální spojka MS Pardubicko,Administrativa březen,"",Nový,Normální,Žaneta Havlenová,30.03.2021 15:52
30268,Liberecký kraj,Administrativa: Evidence voleb a usnesení,Jana Schlegelová,V řešení (diskutuje se),Normální,Jana Schlegelová,19.04.2020 11:59
26158,Karlovarský kraj,Administrativa koordinátorka KvK 2020,Lucie Trčková,Nový,Normální,Lucie Trčková,08.01.2020 16:04
10630,Karlovarský kraj,Administrativa koordinátor KvK 2018,Lucie Trčková,V řešení (diskutuje se),Normální,Lucie Trčková,18.07.2018 17:04
16246,Karlovarský kraj,Administrativa koordinátor KvK 2019 ,Lucie Trčková,V řešení (diskutuje se),Normální,Lucie Trčková,07.01.2019 17:59
26594,Královehradecký kraj,administrativa kraje,"",V řešení (diskutuje se),Normální,Líba Věříšová,27.01.2020 16:45
34824,Pardubický kraj,Administrativa KS,David Marhold,V řešení (diskutuje se),Normální,David Marhold,08.02.2021 18:02
5036,Karlovarský kraj,Administrativa KVK,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:14
42687,Mediální odbor,Administrativa MO,Aneta Králová,V řešení (diskutuje se),Normální,Aneta Králová,03.08.2023 11:23
4651,personální odbor,Administrativa PO,"",V řešení (diskutuje se),Normální,Jan Novák,01.08.2023 10:15
5436,Pardubický kraj,"administrativa (proplácení, korespondence, tabulky atd.)",Pavel Štěpánek,V řešení (diskutuje se),Normální,Daniel Lebduška,13.03.2018 13:58
5038,Karlovarský kraj,Administrativa přijímání nových členů KVK,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:13
39634,Zlínský kraj,administrativa/příprava podkladů,Hedvika Dřevojánková,V řešení (diskutuje se),Normální,Hedvika Dřevojánková,13.09.2022 07:09
29980,Liberecký kraj,Administrativa: Správa kalendáře rozprav a hlasování KF LBK,Jana Schlegelová,V řešení (diskutuje se),Normální,Jana Schlegelová,19.04.2020 11:59
23571,Volební výbor,Administrativa VoKo,Pavel Štěpánek,V řešení (diskutuje se),Normální,Pavel Štěpánek,22.12.2020 14:05
38728,Liberecký kraj,Administrativní agenda MS Jablonec,"",Nový,Normální,Lenka Blahovcová,03.03.2022 12:53
31923,Technický odbor,Administrativní práce pro TO,Anches Stachová,V řešení (diskutuje se),Normální,Helča Buchtová,20.01.2023 15:22
43153,administrativní odbor,Administrativní síla (TŠ) - výkazy,Vojtěch Pikal,V řešení (diskutuje se),Normální,Vojtěch Pikal,11.04.2024 09:02
41642,finanční tým,administrativní služby a správa finančního a rozpočtového systému,David Raušer,V řešení (diskutuje se),Normální,David Raušer,28.02.2023 17:11
41918,Kancelář KS Praha - podatelna,Administrativní služby v sídle strany,"",Čeká se na podatele,Normální,Vojtěch Pikal,03.11.2023 23:32
42128,Kampaň - vzorová,Administrativní šablony,"",Nový,Normální,Pavel Štěpánek,16.05.2023 08:26
42290,Kampaň - vzorová,Afterparty po štábu,"",Nový,Normální,Pavel Štěpánek,01.06.2023 11:27
28335,Programové priority 2018 - 2022,Agenda občanských podnětů,Zuzana Böhmová,Nový,Normální,Zuzana Böhmová,03.11.2021 20:46
