﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
40591,Rozvoj technických systémů,Neschválení žádosti o vstup do strany,Jan Bednařík,Nový,Urgentní,Zuzana Ujhelyiová,17.02.2023 10:20
43693,administrativní odbor,Implementace systému pro rezignace na členství a registrovaného příznivectví,Jan Bednařík,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,11.04.2024 18:06
44100,Rozvoj technických systémů,Úprava Souhlasů ne webu Nalodění,Jan Bednařík,Nový,Vysoká,Vojtěch Pikal,11.04.2024 18:02
44142,Technický odbor,Standardizace konfigurací - Resorty,Jan Bednařík,Nový,Vysoká,Vojtěch Pikal,25.03.2024 21:56
41619,administrativní odbor,Rozvoj chobotnice - automatizace úkonů,Jan Bednařík,Nový,Vysoká,Vojtěch Pikal,06.01.2024 03:15
41129,Technický odbor,Informování členů,Jan Bednařík,Čeká se na podatele,Vysoká,Vojtěch Pikal,13.10.2023 09:26
43075,Technický odbor,Odstranění osobních údajů,Jan Bednařík,Čeká se na řešitele,Vysoká,Barbora Pokorná,04.09.2023 07:04
43008,administrativní odbor,Dodělání el. přihlášky - nezaplacení příspěvku,Jan Bednařík,Nový,Vysoká,Vojtěch Pikal,18.08.2023 11:27
41464,Rozvoj technických systémů,Rozvoj SMS Brány,Jan Bednařík,Nový,Vysoká,Vojtěch Pikal,17.05.2023 21:03
41142,Technický odbor,"Skupina uživatelů s přístupem ""Pro čtení"" - Fundraisingový tým",Jan Bednařík,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,13.02.2023 21:09
41083,Technický odbor,Skupiny pro PO,Jan Bednařík,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,13.02.2023 21:07
40714,Technický odbor,Likvidace nepotřebných skupin AO v chobotnici (a jinde),Jan Bednařík,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,13.02.2023 21:06
44391,Technický odbor,Nasazení webu,Jan Bednařík,V řešení (diskutuje se),Normální,Linda Kašpárková,18.04.2024 11:33
38375,Technický odbor,Maják pro weby MS  karlovyvary.pirati.cz a piratiml.cz ,Jan Bednařík,V řešení (diskutuje se),Normální,Marek Křejpský,16.04.2024 16:16
44314,Technický odbor,Role zástupce vedoucího/1. místopředsedy u všech týmu v chobotnici,Jan Bednařík,V řešení (diskutuje se),Normální,Vojtěch Pikal,16.04.2024 15:50
44141,Technický odbor,Standardizace skupin Mladého Pirátstva,Jan Bednařík,Nový,Normální,Vojtěch Pikal,05.04.2024 11:20
43452,Rozvoj technických systémů,Informace z Chobotnice o změnách v členské základně,Jan Bednařík,Nový,Normální,Jan Korbel,25.03.2024 22:18
42664,Technický odbor,Chobotnice - Zprávy,Jan Bednařík,V řešení (diskutuje se),Normální,Klára Bidařová,28.02.2024 17:51
43798,Technický odbor,Žádost o výměnu darovací ikonky a linku na darovacích tlačítkách na webech Nalodění a Lidé,Jan Bednařík,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,27.01.2024 12:43
43504,Technický odbor,expandovani aliasu primarne na piratske emaily,Jan Bednařík,Nový,Normální,Zdeněk Kubala,18.01.2024 08:14
