﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
41859,administrativní odbor,Administrace nového PMS Mladá Boleslav,Vojtěch Pikal,Dokončen,Normální,Štěpán Drtina,11.04.2023 12:23
41156,administrativní odbor,Volby PMS Nymburk,Tereza Ptáčková,Dokončen,Normální,Štěpán Drtina,12.04.2023 10:02
40002,Registr volebních oznámení,Kandidátní listina Kutná Hora,"",Dokončen,Normální,Štěpán Drtina,21.03.2023 19:28
39773,Registr volebních oznámení,Kutná Hora - oznámení,Štěpán Drtina,Dokončen,Normální,Štěpán Drtina,21.03.2023 19:30
39527,Registr volebních oznámení,Oznámení o předvolební spolupráci - Kutná Hora,"",Dokončen,Vysoká,Štěpán Drtina,27.02.2023 15:19
39493,Registr volebních oznámení,Oznámení o předvolební spolupráci - Kutná Hora,"",Dokončen,Normální,Štěpán Drtina,21.03.2023 19:08
39327,Volební výbor,Štěpán Drtina - rezignace z VV,"",Dokončen,Normální,Štěpán Drtina,07.06.2022 13:10
38976,Technický odbor,Maják SČK - Kutná Hora,Jan Bednařík,Dokončen,Normální,Štěpán Drtina,07.06.2022 20:07
38662,Komunální volby 2022,Volební příspěvek pro města Kutná Hora na komunální volby 2022,"",Nový,Normální,Štěpán Drtina,24.02.2022 13:51
33829,administrativní odbor,Zařazení mezi RegP,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,15.12.2020 13:26
33810,administrativní odbor,Administrace nového PMS Nymburk,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,11.12.2020 00:08
33724,administrativní odbor,Sloučení KET Kultura a KET Cestovní ruch (SčK),Alice Hamalová,Dokončen,Normální,Štěpán Drtina,13.12.2021 15:54
32928,administrativní odbor,Založení MS Beroun,Alice Hamalová,Dokončen,Normální,Štěpán Drtina,12.02.2021 08:58
32851,Registr volebních oznámení,Povolební strategie SčK,Lukáš Černohorský,Dokončen,Normální,Štěpán Drtina,27.02.2023 14:09
32789,Technický odbor,Přihlášení do fóra,Andrej Ramašeuski,Dokončen,Okamžitá,Štěpán Drtina,06.10.2020 17:34
32171,administrativní odbor,Nové PMS Kutná Hora,Alice Hamalová,Dokončen,Normální,Štěpán Drtina,10.11.2020 19:58
26506,Republikové předsednictvo,Příspěvek na uspořádání sjezdu všech KET Kultura,Šárka Altman Galuszka,Dokončen,Normální,Štěpán Drtina,06.03.2020 10:27
23752,administrativní odbor,Zřízení zvláštní sekce fóra pro společné jednání KF SčK a KF ÚsK ,"",Dokončen,Normální,Štěpán Drtina,12.11.2019 12:02
22332,administrativní odbor,Administrace dovolby PKS,"",Dokončen,Normální,Štěpán Drtina,10.08.2019 12:36
18964,administrativní odbor,Soukromá SZ na fóru všem členům strany,"",Dokončen,Normální,Štěpán Drtina,10.02.2020 18:30
16922,administrativní odbor,Volba předsedy MS Kutná Hora,"",Dokončen,Normální,Štěpán Drtina,02.02.2019 20:19
15683,administrativní odbor,Michal Hažlinský - přijetí do MS Kladno,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,22.11.2018 10:43
15445,administrativní odbor,Nové PKS SčK,"",Dokončen,Normální,Štěpán Drtina,08.11.2018 15:08
15330,administrativní odbor,SčK - volba předsedy,"",Dokončen,Normální,Štěpán Drtina,08.11.2018 15:19
14714,finanční tým,FO 2790/2018 VyOsení,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,08.10.2018 11:37
14713,finanční tým, FO 2789/2018 VyOsení - foto,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,08.10.2018 11:31
14707,finanční tým,FO 2785/2018 Pronájem části stožáru,Jaromír Beránek,Dokončen,Normální,Štěpán Drtina,08.10.2018 10:23
14706,finanční tým,FO 2784/2018 Zábor,Jaromír Beránek,Dokončen,Normální,Štěpán Drtina,08.10.2018 13:12
14705,finanční tým,FO 2783/2018 Grilování,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,08.10.2018 11:23
14704,finanční tým,FO 2782/2018 Tisk,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,08.10.2018 11:40
14653,finanční tým,FO 2742/2018 grilování s piráty v Kolíně,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,05.10.2018 12:17
14652,finanční tým,FO 2741/2018 fb reklama,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,05.10.2018 12:33
14566,finanční tým,FO 2679/2018 Divadelní představení,Jaromír Beránek,Dokončen,Normální,Štěpán Drtina,26.09.2018 22:10
14565,finanční tým,FO 2678/2018 Pronájem sloupů veřejného osvětlení,Jaromír Beránek,Dokončen,Normální,Štěpán Drtina,26.09.2018 22:12
14564,finanční tým,Zaúčtování daru Petr Chaluš,Jaromír Beránek,Dokončen,Normální,Štěpán Drtina,26.09.2018 22:26
14563,finanční tým,FO 2677/2018 Vitalízátka,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,08.10.2018 11:19
14561,finanční tým,FO 2675/2018 Výroba bannerů,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,08.10.2018 11:15
14558,finanční tým,FO 2673/2018 Reklama v novinách1,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,08.10.2018 11:06
14419,finanční tým,FO 2558/2018 Podpora navíc od RP,Jaromír Beránek,Dokončen,Normální,Štěpán Drtina,28.09.2018 21:47
14418,finanční tým,FO 2557/2018 Podpora navíc od RP,Jaromír Beránek,Dokončen,Normální,Štěpán Drtina,28.09.2018 21:44
14416,finanční tým,FO 2556/2018 Distribuce,Jaromír Beránek,Dokončen,Normální,Štěpán Drtina,29.11.2023 13:04
14415,finanční tým,FO 2554/2018 Hudební vystoupení,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,02.10.2018 19:26
14413,finanční tým,FO 2552/2018 Hudební vystoupení,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,01.10.2018 23:02
14394,finanční tým,FO 2546/2018 VyOsení,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,02.10.2018 19:14
14388,finanční tým,FO 2543/2018 Plakáty a další kraviny,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,01.10.2018 21:57
14385,finanční tým,FO 2540/2018 Video,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,01.10.2018 22:01
14346,finanční tým,FO 2512/2018 FB reklama,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,26.09.2018 19:53
14264,finanční tým,FO 2453/2018 Bannery,Jaromír Beránek,Dokončen,Normální,Štěpán Drtina,21.09.2018 09:44
14263,finanční tým,FO 2452/2018 Benefiční akce,Jaromír Beránek,Dokončen,Normální,Štěpán Drtina,21.09.2018 09:39
14262,finanční tým,FO 2451/2018 Plakáty,Jaromír Beránek,Dokončen,Normální,Štěpán Drtina,30.09.2018 19:10
14261,finanční tým,FO 2450/2018 Zvukařské práce,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,24.09.2018 23:15
14259,finanční tým,FO 2448/2018 Copy centrum,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,24.09.2018 21:25
14204,finanční tým,FO 2412/2018 FB reklama,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,24.09.2018 00:42
14203,finanční tým,FO 2411/2018 Plakátovací plochy,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,24.09.2018 00:45
14202,finanční tým,FO 2410/2018 Předvolební akce,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,24.09.2018 00:51
14200,finanční tým,FO 2409/2018 Kapela,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,24.09.2018 00:54
14197,finanční tým,FO 2406/2018 II. grilování,Jaromír Beránek,Dokončen,Normální,Štěpán Drtina,19.09.2018 22:14
14165,finanční tým,FO 2377/2018 Ozvučení,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,23.09.2018 21:55
14093,finanční tým,FO 2319/2018 FB reklama,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,19.09.2018 00:15
14091,finanční tým,FO 2317/2018 Výroba reklamních poutačů,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,19.09.2018 00:20
14088,finanční tým,FO 2314/2018 Reklamní předměty,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,19.09.2018 00:30
13992,finanční tým,FO 2241/2018 Tisk plakátů,Jaromír Beránek,Dokončen,Normální,Štěpán Drtina,29.11.2023 13:03
13991,finanční tým,FO 2240/2018 Zábor,Jaromír Beránek,Dokončen,Normální,Štěpán Drtina,14.09.2018 13:26
13990,finanční tým,FO 2239/2018 Bannery,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,15.09.2018 00:30
13989,finanční tým,"FO 2238/2018 Tisk letáků, samolepek",Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,15.09.2018 00:34
13987,finanční tým,FO 2237/2018 Organizační práce,Jaromír Beránek,Dokončen,Normální,Štěpán Drtina,14.09.2018 13:19
13913,finanční tým,FO 2178/2018 Promo a propagační práce,Jaromír Beránek,Dokončen,Normální,Štěpán Drtina,12.09.2018 08:37
13870,finanční tým,FO 2146/2018 Tisk plakátů,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,13.09.2018 01:21
13852,finanční tým,FO 2137/2018 Reklama na webu2,Jaromír Beránek,Dokončen,Normální,Štěpán Drtina,12.09.2018 15:18
13851,finanční tým,FO 2136/2018 Reklama na webu1,Jaromír Beránek,Dokončen,Normální,Štěpán Drtina,12.09.2018 15:17
13847,finanční tým,FO 2135/2018 Ozvučení,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,12.09.2018 23:30
13846,finanční tým,FO 2134/2018 Sloupy veřejného osvětlení1,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,13.09.2018 00:52
13844,finanční tým,FO 2131/2018 Tisk plakátů,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,11.09.2018 11:36
13840,finanční tým,FO 2127/2018 FB reklama,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,11.09.2018 11:24
13839,finanční tým,FO 2126/2018 FB reklama,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,11.09.2018 11:19
13825,administrativní odbor,Ukončení členství,"",Dokončen,Normální,Štěpán Drtina,03.10.2018 05:28
13760,finanční tým,Žádost o zařazení příjmu - dar na senátní kampaň - Petr Chaluš,Jaromír Beránek,Dokončen,Normální,Štěpán Drtina,06.09.2018 21:35
13734,finanční tým,FO 2050/2018 VyOsení - kapela5,"",Dokončen,Normální,Štěpán Drtina,06.09.2018 11:53
13733,finanční tým,FO 2049/2018 VyOsení - kapela4,"",Dokončen,Normální,Štěpán Drtina,06.09.2018 11:45
13732,finanční tým,FO 2048/2018 VyOsení - kapela3,"",Dokončen,Normální,Štěpán Drtina,06.09.2018 11:43
13731,finanční tým,FO 2047/2018 VyOsení - kapela2,"",Dokončen,Normální,Štěpán Drtina,06.09.2018 11:41
13730,finanční tým,FO 2046/2018 VyOsení - kapela1,"",Dokončen,Normální,Štěpán Drtina,06.09.2018 11:40
13715,finanční tým,FO 2037/2018 Odměna_KoKS_SčK_8/2018,"",Dokončen,Normální,Štěpán Drtina,08.09.2018 12:31
13707,finanční tým,FO 2030/2018 Tvorba videí,Jaromír Beránek,Dokončen,Normální,Štěpán Drtina,06.09.2018 09:54
13706,finanční tým,FO 2029/2018 VyOsení - zvuk,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,08.09.2018 11:35
13705,finanční tým,FO 2028/2018 1. Grilování,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,11.09.2018 11:07
13682,finanční tým,"FO 2010/2018 Fotografování, web 2",Jaromír Beránek,Dokončen,Normální,Štěpán Drtina,29.11.2023 13:03
13643,finanční tým,FO 1984/2018 Práce na webové prezentaci,"",Dokončen,Normální,Štěpán Drtina,04.09.2018 15:23
13584,administrativní odbor,Vznik MS Kutná Hora - administrace,"",Dokončen,Normální,Štěpán Drtina,22.10.2018 11:24
13452,finanční tým,FO 1888/2018 FB reklama,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,04.09.2018 15:51
13451,finanční tým,FO 1887/2018 Plakáty,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,01.10.2018 20:38
13450,finanční tým,"FO 1886/2018 Fotografování, web",Jaromír Beránek,Dokončen,Normální,Štěpán Drtina,10.09.2018 21:37
13426,finanční tým,FO 1867/2018 Plakáty,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,23.01.2020 11:35
13424,finanční tým,FO 1866/2018 Výlep plakátů,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,28.08.2018 09:52
13375,finanční tým,FO 1828/2018 Focení,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,23.01.2020 11:36
13346,finanční tým,FO 1806/2018 Sazba,"",Dokončen,Normální,Štěpán Drtina,25.08.2018 20:38
13345,finanční tým,FO 1805/2018 Tvorba plakátu,"",Dokončen,Normální,Štěpán Drtina,24.08.2018 11:09
13344,finanční tým,FO 1804/2018 VyOsení,"",Dokončen,Normální,Štěpán Drtina,24.08.2018 11:07
13330,finanční tým,FO 1795/2018 Vyvěšení banneru,"",Dokončen,Normální,Štěpán Drtina,24.08.2018 11:23
13293,finanční tým,FO 1773/2018 Merch,"",Dokončen,Normální,Štěpán Drtina,29.11.2023 13:03
13292,finanční tým,FO 1772/2018 Grilování,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,23.08.2018 12:43
13290,finanční tým,FO 1770/2018 Photoshop,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,23.08.2018 12:49
13288,finanční tým,FO 1769/2018 FB reklama,"",Dokončen,Normální,Štěpán Drtina,30.09.2018 19:07
13286,finanční tým,FO 1768/2018 Focení kandidátů,"",Dokončen,Normální,Štěpán Drtina,21.08.2018 16:33
13251,finanční tým,FO 1745/2018 Web,Jaromír Beránek,Dokončen,Normální,Štěpán Drtina,09.11.2018 09:45
13250,finanční tým,FO 1744/2018 Cestovné - Štěpán Drtina,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,21.08.2018 18:15
13181,finanční tým,FO 1709/2018 Vyvěšení banneru,"",Dokončen,Normální,Štěpán Drtina,16.08.2018 13:05
13179,finanční tým,FO 1708/2018 Výroba reklamních předmětů,"",Dokončen,Normální,Štěpán Drtina,29.11.2023 13:00
13114,finanční tým,FO 1655/2018 Cestovné - Štěpán Drtina,"",Dokončen,Normální,Štěpán Drtina,14.08.2018 13:34
13113,finanční tým,https://wiki.pirati.cz/fo/vydaje/fo_1654_2018,Jaromír Beránek,Dokončen,Normální,Štěpán Drtina,15.08.2018 22:13
13112,finanční tým,FO 1653/2018 Převod prostředků,Jaromír Beránek,Dokončen,Normální,Štěpán Drtina,15.08.2018 22:14
13111,finanční tým,FO 1651/2018 Výroba razítka,"",Dokončen,Normální,Štěpán Drtina,13.08.2018 22:26
13066,finanční tým,FO 1621/2018 Zálohová faktura 2,"",Dokončen,Normální,Štěpán Drtina,29.11.2023 13:00
13050,finanční tým,"FO 1613/2018 Nájemné za reklamní plochu, výroba a umístění poutačů","",Dokončen,Normální,Štěpán Drtina,07.11.2018 09:58
13048,finanční tým,FO 1612/2018 Tisk a výlep plakátů,"",Dokončen,Normální,Štěpán Drtina,10.08.2018 22:45
13047,finanční tým,FO 1611/2018 Vyvěšení banneru,"",Dokončen,Normální,Štěpán Drtina,10.08.2018 22:44
13010,finanční tým,FO 1593/2018 Výroba a výlep plakátů,"",Dokončen,Normální,Štěpán Drtina,09.08.2018 12:13
13009,finanční tým,FO 1591/2018 Realizace a provozování reklamy,"",Dokončen,Normální,Štěpán Drtina,29.11.2023 13:00
13006,finanční tým,"FO 1590/2018 Výlep plakátů, zábor místa","",Dokončen,Normální,Štěpán Drtina,09.08.2018 11:51
12958,finanční tým,FO 1551/2018 Odměna_KoKS_SčK_7/218,"",Dokončen,Normální,Štěpán Drtina,08.08.2018 10:20
12953,finanční tým,FO 1549/2018 Vyvěšení banneru,"",Dokončen,Normální,Štěpán Drtina,07.08.2018 15:31
12918,finanční tým,FO 1524/2018 Výroba reklamních předmětů,"",Dokončen,Normální,Štěpán Drtina,29.11.2023 13:00
12917,administrativní odbor,Změna předsedy MS Benešov,"",Dokončen,Normální,Štěpán Drtina,10.08.2018 06:57
12916,administrativní odbor,Václav Kubaljak - přijetí do MS Benešov,Martin Kučera,Dokončen,Normální,Štěpán Drtina,10.08.2018 03:11
12873,finanční tým,FO 1502/2018 Tisk plakátů a letáků,"",Dokončen,Normální,Štěpán Drtina,29.11.2023 13:00
12860,finanční tým,FO 1493/2018 Záloha na nákup nůžkových stanů,"",Dokončen,Normální,Štěpán Drtina,29.11.2023 13:00
12746,finanční tým,FO 1441/2018 Podávání kandidátek - cestovné,"",Dokončen,Normální,Štěpán Drtina,30.07.2018 12:31
12702,finanční tým,FO 1422/2018 Volební kauce - Daniela Weissová,"",Dokončen,Normální,Štěpán Drtina,26.07.2018 07:21
12683,finanční tým,FO 1412/2018 Volební kauce za Petra Chaluše,"",Dokončen,Normální,Štěpán Drtina,25.07.2018 08:12
12502,finanční tým,"FO 1350/2018 Tisk plakátů, výlep plakátů, rodinný den","",Dokončen,Normální,Štěpán Drtina,17.07.2018 12:05
12501,finanční tým,FO 1349/2018 Rezervace přednáškového sálu,"",Dokončen,Normální,Štěpán Drtina,29.11.2023 13:00
12499,administrativní odbor,Jana Skopalíková - přestup do MS Benešov,Lucie Spáčilová,Dokončen,Normální,Štěpán Drtina,21.07.2018 09:31
12388,Registr volebních oznámení,KS SčK - volební program Nymburk,"",Dokončen,Normální,Štěpán Drtina,01.04.2019 20:11
12367,Registr volebních oznámení,KS SčK - koaliční smlouva se STANem Brandýs nad Labem.,"",Dokončen,Normální,Štěpán Drtina,19.03.2019 18:49
12366,Registr volebních oznámení,KS SčK - kandidátní listina Kolín,"",Dokončen,Normální,Štěpán Drtina,19.03.2019 18:49
12365,Registr volebních oznámení,KS SčK - volební program Kolín,"",Dokončen,Normální,Štěpán Drtina,19.03.2019 18:49
12364,Registr volebních oznámení,KS SčK - kandidátní listina Černošice,"",Dokončen,Normální,Štěpán Drtina,19.03.2019 18:49
12363,Registr volebních oznámení,KS SčK - volební program Černošice,"",Dokončen,Normální,Štěpán Drtina,19.03.2019 18:49
12362,Registr volebních oznámení,KS SčK - program Kutná Hora,"",Dokončen,Normální,Štěpán Drtina,19.03.2019 18:50
12361,Registr volebních oznámení,KS SčK - kandidátní listina Kutná Hora,"",Dokončen,Normální,Štěpán Drtina,19.03.2019 18:50
12360,Registr volebních oznámení,SčK - volební program Brandýs nad Labem,"",Dokončen,Normální,Štěpán Drtina,19.03.2019 18:50
12359,Registr volebních oznámení,KS SčK - kandidátní listina Brandýs,"",Dokončen,Normální,Štěpán Drtina,19.03.2019 18:50
12358,Registr volebních oznámení,KS SčK - kandidátní listina Nymburk,"",Dokončen,Normální,Štěpán Drtina,19.03.2019 18:53
12357,Registr volebních oznámení,KS SčK - kandidátní listina Příbram,"",Dokončen,Normální,Štěpán Drtina,19.03.2019 18:51
12356,Registr volebních oznámení,KS SčK - volební program Příbram,"",Dokončen,Normální,Štěpán Drtina,19.03.2019 18:51
12354,Registr volebních oznámení,KS SčK - kandidátní listina Benešov,"",Dokončen,Normální,Štěpán Drtina,19.03.2019 18:52
12353,Registr volebních oznámení,SčK - kandidátní listina Nymburk,"",Dokončen,Normální,Štěpán Drtina,12.09.2021 09:24
12352,Registr volebních oznámení,SčK - kandidátní listina Brandýs nad Labem,"",Dokončen,Normální,Štěpán Drtina,12.09.2021 09:50
12351,Registr volebních oznámení,SčK - volební program Brandýs nad Labem,"",Dokončen,Normální,Štěpán Drtina,12.09.2021 10:01
12350,Registr volebních oznámení,SčK - koaliční smlouva se STANem Brandýs nad Labem.,"",Dokončen,Normální,Štěpán Drtina,12.09.2021 19:16
12349,Registr volebních oznámení,SčK - kandidátní listina Kolín,"",Dokončen,Normální,Štěpán Drtina,12.09.2021 19:17
12348,Registr volebních oznámení,SčK - volební program Kolín,"",Dokončen,Normální,Štěpán Drtina,12.09.2021 10:05
12347,Registr volebních oznámení,SčK - kandidátní listina Černošice,"",Dokončen,Normální,Štěpán Drtina,12.09.2021 19:18
12346,Registr volebních oznámení,SčK - volební program Černošice,"",Dokončen,Normální,Štěpán Drtina,12.09.2021 19:20
12344,Registr volebních oznámení,SčK - program Kutná Hora,"",Dokončen,Normální,Štěpán Drtina,12.09.2021 19:20
12343,Registr volebních oznámení,SčK - kandidátní listina Kutná Hora,"",Dokončen,Normální,Štěpán Drtina,12.09.2021 19:21
12280,Registr volebních oznámení,Kandidátní listina - Kutná Hora,"",Dokončen,Normální,Štěpán Drtina,23.03.2019 10:31
12277,Registr volebních oznámení,Volební program - Kutná Hora,"",Dokončen,Normální,Štěpán Drtina,23.03.2019 10:23
12276,Registr volebních oznámení,Volební program - Černošice,"",Dokončen,Normální,Štěpán Drtina,23.03.2019 10:32
12275,Registr volebních oznámení,Kandidátní listina - Černošice,"",Dokončen,Normální,Štěpán Drtina,23.03.2019 10:32
12274,Registr volebních oznámení,Volební program - Kolín,"",Dokončen,Normální,Štěpán Drtina,23.03.2019 10:32
12273,Registr volebních oznámení,Kandidátní listina - Kolín,"",Dokončen,Normální,Štěpán Drtina,23.03.2019 10:33
12272,Registr volebních oznámení,Upravená koaliční smlouva - Brandýs nad Labem,"",Dokončen,Normální,Štěpán Drtina,23.03.2019 10:34
12271,Registr volebních oznámení,Brandýs nad Labem - program,"",Dokončen,Normální,Štěpán Drtina,23.03.2019 10:34
12270,Registr volebních oznámení,Brandýs nad Labem - kandidátní listiny,"",Dokončen,Normální,Štěpán Drtina,23.03.2019 10:34
12265,Registr volebních oznámení,Kandidátní listina - Nymburk,"",Dokončen,Normální,Štěpán Drtina,23.03.2019 10:35
12263,Registr volebních oznámení,Volební program - Příbram,"",Dokončen,Normální,Štěpán Drtina,23.03.2019 10:36
12262,Registr volebních oznámení,Kandidátní listina - Příbram,"",Dokončen,Normální,Štěpán Drtina,23.03.2019 10:36
12256,Registr volebních oznámení,Kandidátní listina - Benešov,"",Dokončen,Normální,Štěpán Drtina,23.03.2019 10:38
12228,finanční tým,FO 1258/2018 Cestovné - Štěpán Drtina,"",Dokončen,Normální,Štěpán Drtina,10.07.2018 14:09
12224,finanční tým,FO 1254/2018 Odměna_KoKS_SčK_6/2018,"",Dokončen,Normální,Štěpán Drtina,10.07.2018 12:19
12167,finanční tým,FO 1229/2018 Merch,"",Dokončen,Normální,Štěpán Drtina,09.07.2018 22:26
12166,finanční tým,FO 1228/2018 Proplacení faktury,"",Dokončen,Normální,Štěpán Drtina,09.07.2018 22:24
12038,administrativní odbor,Jana Skopalíková - přestup do KS SčK,"",Odloženo,Normální,Štěpán Drtina,18.07.2018 09:03
12036,finanční tým,FO 1178/2018 Placená fb reklama,"",Dokončen,Normální,Štěpán Drtina,04.07.2018 16:06
12035,finanční tým,FO 1177/2018 Placená fb reklama,"",Dokončen,Normální,Štěpán Drtina,01.07.2018 05:22
12016,finanční tým,FO 1160/2018 Proplacení faktury,"",Dokončen,Normální,Štěpán Drtina,01.07.2018 05:07
11958,finanční tým,FO 1128/2018 Cestovné - Štěpán Drtina,"",Dokončen,Normální,Štěpán Drtina,26.06.2018 17:34
11912,finanční tým,FO 1110/2018 souhrnná faktura,"",Dokončen,Normální,Štěpán Drtina,26.06.2018 20:43
11911,finanční tým,FO 1109/2018 Ozvučení,"",Dokončen,Normální,Štěpán Drtina,26.06.2018 20:35
11910,finanční tým,FO 1108/2018 Hudební vystoupení,"",Dokončen,Normální,Štěpán Drtina,26.06.2018 16:26
11909,finanční tým,FO 1107/2018 Hudební vystoupení,"",Dokončen,Normální,Štěpán Drtina,26.06.2018 16:21
11908,finanční tým,"FO 1106/2018 Grafický návrh, hudební vystoupení","",Dokončen,Normální,Štěpán Drtina,26.06.2018 16:15
11907,finanční tým,FO 1105/2018 Placená reklama - noviny,"",Dokončen,Normální,Štěpán Drtina,26.06.2018 16:07
11906,finanční tým,"FO 1104/2018 Plakáty, merch","",Dokončen,Normální,Štěpán Drtina,26.06.2018 15:58
11699,administrativní odbor,Jana Skopalíková - přijetí do MS Benešov,"",Dokončen,Normální,Štěpán Drtina,27.06.2018 07:32
11689,finanční tým,FO 990/2018 Interní převod,"",Dokončen,Normální,Štěpán Drtina,14.06.2018 13:40
11602,finanční tým,Pověření druhého hospodáře,"",Dokončen,Normální,Štěpán Drtina,14.06.2018 13:39
11534,finanční tým,FO 900/2018 Odměna_KoKS_SčK_5/2018,Tobias Esner,Dokončen,Normální,Štěpán Drtina,05.06.2018 13:34
11507,finanční tým,FO 884/2018 Placená reklama - noviny,"",Dokončen,Normální,Štěpán Drtina,11.06.2018 14:09
11498,finanční tým,Vytvoření záměru - Benefiční akce Kutná Hora,Vojtěch Pikal,Odloženo,Normální,Štěpán Drtina,05.06.2018 09:21
11230,finanční tým,FO 753/2018 Proplacení nákladů - Jan Trnka,"",Dokončen,Normální,Štěpán Drtina,23.05.2018 15:40
11198,finanční tým,FO 743/2018 Cestovné - Štěpán Drtina,"",Dokončen,Normální,Štěpán Drtina,21.05.2018 22:00
11074,Participativní rozpočtování, Benefiční akce na podporu kutnohorského psího útulku,Štěpán Drtina,Odloženo,Normální,Štěpán Drtina,02.07.2018 11:11
11072,administrativní odbor,Administrace MS Kolín,Martin Kučera,Dokončen,Normální,Štěpán Drtina,14.06.2018 06:53
11070,finanční tým,Záměr - financování KoKS,"",Dokončen,Normální,Štěpán Drtina,23.05.2018 10:55
11069,finanční tým,FO 684/2018 Tvorba letáků,"",Dokončen,Normální,Štěpán Drtina,17.05.2018 22:35
11005,finanční tým,FO 658/2018 Proplacení nákladů,"",Dokončen,Normální,Štěpán Drtina,14.05.2018 20:32
10858,administrativní odbor,"Přijetí do MS Benešov - Milan Krch, Hana Chalušová","",Dokončen,Normální,Štěpán Drtina,08.05.2018 13:38
10857,administrativní odbor,Jan Prokop - přijetí do MS Brandýs nad Labem - Stará Boleslav,"",Dokončen,Normální,Štěpán Drtina,08.05.2018 13:45
10832,finanční tým,FO 568/2018 Proplacení nákladů - Majda Vilímovská,"",Dokončen,Normální,Štěpán Drtina,09.05.2018 14:46
10831,finanční tým,FO 567/2018 Odměna_KoKS_SčK_4/2018 ,Tobias Esner,Dokončen,Normální,Štěpán Drtina,08.05.2018 12:47
10805,administrativní odbor,Radek Černohous - přijetí do MS Kladno,"",Dokončen,Normální,Štěpán Drtina,04.05.2018 11:19
10688,administrativní odbor,Filip Dítě - přijetí do MS Mladá Boleslav,"",Dokončen,Normální,Štěpán Drtina,01.05.2018 05:34
10556,administrativní odbor,Administrace MS Brandýs nad Labem - Stará Boleslav,Tobias Esner,Dokončen,Normální,Štěpán Drtina,02.05.2018 22:31
10475,administrativní odbor,Administrace předsednictva MS Příbram,Tobias Esner,Dokončen,Normální,Štěpán Drtina,19.04.2018 13:19
10446,finanční tým,FO 447/2018 Cestovné - Štěpán Drtina,"",Dokončen,Normální,Štěpán Drtina,23.04.2018 12:59
10399,administrativní odbor,Tomáš Podlena -  MS Příbram,Tobias Esner,Dokončen,Normální,Štěpán Drtina,11.04.2018 20:17
10394,administrativní odbor,Josef Bouše - MS Příbram,Tobias Esner,Dokončen,Normální,Štěpán Drtina,11.04.2018 09:57
10387,finanční tým,FO 426/2018 Proplacení nákladů - Jan Jurik,"",Dokončen,Normální,Štěpán Drtina,11.04.2018 15:22
10365,finanční tým,FO 417/2018 Proplacená nákladů - Petr Chaluš,"",Dokončen,Normální,Štěpán Drtina,10.04.2018 10:35
10259,administrativní odbor,Administrace MS Benešov,Tobias Esner,Dokončen,Normální,Štěpán Drtina,02.05.2018 23:05
