﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
15524,Technický odbor,přístup ke správě webu,Andrej Ramašeuski,Dokončen,Normální,Lydie Franka Bartošová,12.11.2018 12:40
7209,Republikový výbor,Návrh na změnu rozhodčího řádu a pravidel pro členy a příznivce,František Kopřiva,Dokončen,Vysoká,Lydie Franka Bartošová,14.08.2018 09:29
18582,administrativní odbor,přestup do MS Praha 2 - Míša Kleslová,Lucie Spáčilová,Dokončen,Normální,Lydie Franka Bartošová,04.04.2019 13:47
12745,Republikový výbor,Rozhodnutí o kandidátce MS Praha 3,Marek Nečada,Dokončen,Urgentní,Lydie Franka Bartošová,19.08.2018 16:35
23818,Republikový výbor,Práce s chybou dovnitř strany a navenek,Petr Tkadlec,Dokončen,Vysoká,Lydie Franka Bartošová,22.11.2019 13:38
26212,administrativní odbor,Přijetí do MS Praha 2,"",Dokončen,Normální,Lydie Franka Bartošová,21.01.2020 13:15
17804,administrativní odbor,nové předsednictvo MS Praha 2,"",Dokončen,Normální,Lydie Franka Bartošová,21.03.2019 12:31
15742,administrativní odbor,přijetí do MS,"",Dokončen,Normální,Lydie Franka Bartošová,01.12.2018 09:22
12682,Praha,Žádost o stanovisko k MS Praha 3,"",Dokončen,Normální,Lydie Franka Bartošová,10.03.2020 16:48
7208,Republikový výbor,Komunikační minimum pro CF,"",Dokončen,Vysoká,Lydie Franka Bartošová,18.08.2017 07:35
