﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
44541,rozhodčí komise,Žádost o skrytí neoprávněně zveřejnovaných informací,"",Nový,Normální,Lukáš Nový,11.05.2024 14:35
44540,rozhodčí komise,Použití §25 Rozhodčího řádu pro jednání mimo rozhodčí řízení,"",Nový,Normální,Jan Hrubeš,11.05.2024 11:37
44537,Mladé Pirátstvo,Hlasování o přijetí Ladislava Husáka,"",Nový,Normální,Kristián Sušer,10.05.2024 12:19
44534,Olomoucký kraj,Mediiální manažerka výkazy,"",Nový,Normální,Jaromír Horký,09.05.2024 06:57
44532,administrativní odbor,Pozastavení členství Marka Fišera,"",Nový,Normální,Ondřej Vykoukal,10.05.2024 13:31
44529,personální odbor,pravidelná aktualizace Nástěnky,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,07.05.2024 10:37
44528,Republikové předsednictvo,Žádost o Schválení daru nad 50.000 Kč,"",Nový,Normální,Michal Zdeněk Zachar,08.05.2024 10:13
44526,administrativní odbor,Přihláška - Jan Abrahám,"",Nový,Normální,Marek Barbuš,10.05.2024 13:35
44525,Brno,asistentka MS Brno,Kristýna Červová,Nový,Normální,Kristýna Červová,07.05.2024 11:53
44524,Brno,asistentka MS Brno,Kristýna Červová,Nový,Normální,Kristýna Červová,06.05.2024 18:19
44522,personální odbor,zahájení krajské kampaně,f~cen:koord,Nový,Normální,Jana Koláříková,06.05.2024 09:31
44521,Olomoucký kraj,Volební manažer 4/2024,"",Nový,Normální,Peter Pavol,05.05.2024 17:03
44520,Zlínský kraj,Výkaz asistent manažera 4/2024,"",Nový,Normální,Peter Pavol,05.05.2024 17:02
44519,administrativní odbor,Skupina na fóru pro vedoucí místních týmů v Brně,"",Nový,Normální,Lukáš Doležal,05.05.2024 16:38
44517,Fundraising,Výkaz práce Květen 2024 - Petra Melingerová,Michal Zdeněk Zachar,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,03.05.2024 18:16
44516,Fundraising,Výkaz práce Květen 2024 - Helena Vondráková,Michal Zdeněk Zachar,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,03.05.2024 18:15
44515,Fundraising,Výkaz práce Květen 2024 - Michaela Moricová,Michal Zdeněk Zachar,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,03.05.2024 18:13
44514,Fundraising,Výkaz práce Květen 2024,Michal Zdeněk Zachar,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,03.05.2024 18:12
44512,Technický odbor,vytvoření mailtrain kanálů pro Senát. a doplnění lidí dle okrsků,Martin Kučera,V řešení (diskutuje se),Normální,Nikola Mrázová,05.05.2024 08:04
44511,Rozvoj technických systémů,Přidat kalendář do volebního webu,Tomáš Valenta,V řešení (diskutuje se),Vysoká,Tomáš Valenta,03.05.2024 13:14
44510,Rozvoj technických systémů,"Odstranit dělení do měsíců z článkových sekcí (eurovolby, homepage)",Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,03.05.2024 10:54
44509,personální odbor,styční důstojníci na krajské volby,f~cen:koord,Nový,Normální,Jana Koláříková,09.05.2024 16:45
44507,personální odbor,Až na krev,Jana Koláříková,V řešení (diskutuje se),Normální,Jana Koláříková,02.05.2024 08:57
44506,administrativní odbor,"Karolína Duschková - KS PLK, MS Plzeň","",Nový,Normální,Eliška Holšánová,07.05.2024 14:44
44499,personální odbor,jitsi PO 10/2024,f~cen:koord,Nový,Normální,Helena Vondráková,30.04.2024 12:09
44496,Registr volebních oznámení,Program do krajských voleb 2024 Středočeský kraj,Tereza Hubáčková,Nový,Normální,Barbora Knotová Vaicová,06.05.2024 05:31
44494,Registr volebních oznámení,KS Vys - Schválený program Pro KV 2024 - ke kontrole,Jiří Hlavenka,Nový,Normální,Pavel Knežik,05.05.2024 21:33
44493,Mediální odbor Královéhradeckého kraje,Konzultace v oblasti médií a řízení volební kampaně (duben 2024),Aleš Dohnal,Nový,Normální,Aleš Dohnal,29.04.2024 21:21
44490,Rozvoj technických systémů,Žádost o pomoc s úpravou webu dary.pirati.cz,Tomáš Valenta,Nový,Normální,Michal Zdeněk Zachar,29.04.2024 16:35
44489,administrativní odbor,"Stanislav Musil - KS JčK, MS Třeboňsko",Vojtěch Pikal,Nový,Normální,Klára Bidařová,06.05.2024 21:36
44488,personální odbor,Roadshow seznam akcí,f~cen:koord,Nový,Urgentní,Jana Koláříková,30.04.2024 14:15
44485,Rozvoj technických systémů,Česko Inspirativní,Tomáš Valenta,Nový,Normální,Tomáš Valenta,29.04.2024 13:28
44484,Rozvoj technických systémů,Zelená dohoda,Tomáš Valenta,Nový,Normální,Tomáš Valenta,29.04.2024 13:28
44483,Rozvoj technických systémů,Senát rozcestník,Tomáš Valenta,Nový,Normální,Tomáš Valenta,29.04.2024 13:28
44482,Rozvoj technických systémů,Regulace konopí,Tomáš Valenta,Nový,Normální,Tomáš Valenta,29.04.2024 13:28
44481,Rozvoj technických systémů,Rozcestník krajů,Tomáš Valenta,Nový,Normální,Tomáš Valenta,29.04.2024 13:28
44480,Rozvoj technických systémů,Senátní kampaň,Tomáš Valenta,Nový,Normální,Tomáš Valenta,29.04.2024 13:28
44479,Rozvoj technických systémů,Uniweby,Tomáš Valenta,Nový,Normální,Tomáš Valenta,29.04.2024 13:28
44478,Rozvoj technických systémů,Dary,Tomáš Valenta,Nový,Normální,Tomáš Valenta,29.04.2024 13:29
44477,Rozvoj technických systémů,Oblastní weby,Tomáš Valenta,Nový,Normální,Tomáš Valenta,29.04.2024 13:27
44476,Rozvoj technických systémů,"Grafické podklady od MO pro prvky, které si sami nedokážeme vytvořit",Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,29.04.2024 13:23
44475,Rozvoj technických systémů,Redesign Majákových webů,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,29.04.2024 13:22
44473,Údržba a provoz,dokuwiki,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,29.04.2024 11:40
44472,Rozvoj technických systémů,Generátor - profilové rámečky,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,29.04.2024 11:14
