﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
44371,personální odbor,představení strategie krajské kampaně,f~cen:koord,Nový,Vysoká,Jana Koláříková,19.04.2024 13:20
44405,personální odbor,medailonky pro web PO,f~cen:koord,Nový,Vysoká,Jana Koláříková,19.04.2024 13:18
44101,personální odbor,aktualizace seznamu funkcí (svatá),f~cen:koord,Nový,Vysoká,Jana Koláříková,15.04.2024 18:40
43397,personální odbor,Petiční stánky,f~cen:koord,V řešení (diskutuje se),Vysoká,Jana Koláříková,29.03.2024 17:14
42786,personální odbor,Kontrola existence medailonů zastupitelů,f~cen:koord,Nový,Vysoká,Vojtěch Pikal,16.02.2024 10:18
43225,personální odbor,Přehled navolených kandidátů,Jakub Dedek,V řešení (diskutuje se),Vysoká,Jana Koláříková,15.01.2024 11:07
43393,personální odbor,metriky,Jakub Dedek,V řešení (diskutuje se),Vysoká,Jana Koláříková,08.01.2024 09:56
43665,personální odbor,stáže/praxe pro studenty,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,16.04.2024 10:46
44024,personální odbor,Čištení chobotnice - Neověření RegP,f~cen:koord,Nový,Normální,Vojtěch Pikal,16.04.2024 07:57
11025,personální odbor,Pravidelné newslettery v krajích,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,12.04.2024 14:42
38604,Moravskoslezský kraj,Jakub Dedek,Jakub Dedek,Nový,Normální,Jakub Dedek,11.04.2024 16:10
32291,personální odbor,Práce zástupce vedoucího PO,Jakub Dedek,V řešení (diskutuje se),Normální,adela hradilova,11.04.2024 16:01
44312,personální odbor,stáže členstva v PSP,f~cen:koord,Nový,Normální,Jana Koláříková,11.04.2024 11:18
44245,personální odbor,"Workshop pro KoKS ""Hranice a konflikt""",f~cen:koord,Nový,Normální,Jana Koláříková,10.04.2024 15:01
44183,personální odbor,OVK registrace,f~cen:koord,Nový,Normální,Jana Koláříková,08.04.2024 09:36
44306,personální odbor,Jitsi PO 8/2024,f~cen:koord,Nový,Normální,Helena Vondráková,08.04.2024 05:34
43833,personální odbor,Ukliďme Česko (duben 2024),f~cen:koord,Nový,Normální,Jana Koláříková,04.04.2024 17:58
10470,personální odbor,aktualizace svaté tabulky PO,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,03.04.2024 19:00
41049,personální odbor,Doplňování událostí do centrálního kalendáře,f~cen:koord,V řešení (diskutuje se),Normální,Zuzana Petrůvová,03.04.2024 18:59
43035,personální odbor,doplňování akcí pro CVŠ,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,02.04.2024 10:51
43473,personální odbor,Vyklizení zádostí o ověření,f~cen:koord,V řešení (diskutuje se),Normální,Vojtěch Pikal,02.04.2024 09:07
22226,personální odbor,aktualizace svaté KET tabulky,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,01.04.2024 21:26
44236,personální odbor,úkoly PO duben,f~cen:koord,Nový,Normální,Jana Koláříková,27.03.2024 09:21
43675,personální odbor,stáže KoKS v jiných krajích ,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,01.03.2024 10:50
43742,personální odbor,Buddy program,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,28.02.2024 08:53
43339,personální odbor,Chobotnice - krajské zastupitelské kluby,f~cen:koord,Nový,Normální,Jana Koláříková,19.02.2024 07:21
43340,personální odbor,Spolupráce s e-shopem,f~cen:koord,Nový,Normální,Jana Koláříková,08.02.2024 17:08
43143,personální odbor,statistiky k účasti ve vnitrostranických volbách - krajské volby,f~cen:koord,Nový,Normální,Jana Koláříková,01.02.2024 12:11
41868,personální odbor,Předání a aktualizace notifikací pro nové členy a RegP,Jakub Dedek,V řešení (diskutuje se),Normální,Vojtěch Pikal,23.01.2024 09:34
43438,personální odbor,Jmenování zmocněnců a registrátorů ovk pro krajské volby,f~cen:koord,Nový,Normální,Vojtěch Pikal,20.12.2023 21:34
41892,Mediální odbor MsK,Výkaz MO manažer,Jakub Dedek,Nový,Normální,Jakub Dedek,31.10.2023 16:46
42054,personální odbor,Aktualizace svaté tabulky PO - seznam funkcí,f~cen:koord,Nový,Normální,Jakub Dedek,04.10.2023 09:58
42549,personální odbor,Aktualizace návodů,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,10.09.2023 13:15
42761,personální odbor,palec na konec,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,06.08.2023 13:21
20986,personální odbor,skákací loď,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,01.08.2023 10:22
38513,personální odbor,Jitsi PO,f~cen:koord,V řešení (diskutuje se),Normální,Markéta Marková,05.03.2023 17:01
