﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
42657,administrativní odbor,Změna v PKS Jižní Čechy,Vojtěch Pikal,Dokončen,Normální,Michal Horák,10.08.2023 00:06
42650,PKS (i podatelna),Hlasování o formě koordinace a řízení volební kampaně do krajských voleb 2024,"",Dokončen,Vysoká,Michal Horák,06.09.2023 14:08
41012,administrativní odbor,Nově zvolené PMS Písecko,"",Dokončen,Normální,Michal Horák,14.09.2023 17:37
40843,Písecko,Záměr úhrada editorských a sazečských prací během kampaně do komunálek,"",Dokončen,Normální,Michal Horák,15.11.2022 10:34
40556,PKS (i podatelna),Žádost o úhradu roznášky Pirátských listů Českou poštou,"",Dokončen,Urgentní,Michal Horák,02.11.2022 04:24
40523,Písecko,Záměr tisk a výlep předvolebních plakátů,"",Dokončen,Urgentní,Michal Horák,12.10.2022 16:48
40490,Písecko,Záměr placená inzerce v Píseckém servisu,"",Dokončen,Urgentní,Michal Horák,27.09.2022 09:32
40487,Písecko,Záměr catering volebního štábu,"",Dokončen,Normální,Michal Horák,27.09.2022 09:48
40470,Písecko,Propagace na Facebooku,"",Dokončen,Okamžitá,Michal Horák,21.09.2022 10:10
40436,Písecko,Záměr úhrada za banner na Dvořákově ulici,"",Dokončen,Vysoká,Michal Horák,20.09.2022 08:48
40317,Technický odbor,NEFUNKČNÍ MAJÁK,David Malár,Dokončen,Normální,Michal Horák,19.09.2022 14:50
40102,Písecko,Záměr úhrada za fotografování čela kandidátky,"",Dokončen,Okamžitá,Michal Horák,16.09.2022 11:23
40043,Písecko,Záměr placená inzerce v týdeníku Písecké postřehy,"",Dokončen,Normální,Michal Horák,26.07.2022 10:20
40001,PKS (i podatelna),Usnesení o převodu peněz položky KET 221200602 do položky rezerva pro komunální volby 221200110,"",Dokončen,Normální,Michal Horák,12.07.2022 17:32
40000,administrativní odbor,Jan Novák zvolen jako zástupce do RV,Tereza Ptáčková,Dokončen,Normální,Michal Horák,13.07.2022 12:37
39095,Písecko,Anulování primárek a vyhlášení nových komunální volby 2022,Michal Horák,Dokončen,Vysoká,Michal Horák,19.04.2022 19:46
38345,Technický odbor,Přidělení práv na majáku,Jan Bednařík,Dokončen,Normální,Michal Horák,24.01.2022 16:01
38297,Písecko,Hlasování o přijetí Tomáše Hrdého,"",Dokončen,Normální,Michal Horák,24.01.2022 11:33
35123,Písecko,Hlasování o přijetí Lukáše Krystla,"",Dokončen,Normální,Michal Horák,22.02.2021 13:36
33273,Písecko,Záměr finanční dar pro DPČ,Michal Horák,Dokončen,Okamžitá,Michal Horák,27.10.2020 10:29
21172,administrativní odbor,Upozornění na členský podnět,"",Odloženo,Normální,Michal Horák,19.10.2019 18:58
19879,administrativní odbor,KF JčK 8/2019 volba krajského zástupce v RV - zvolení,"",Dokončen,Normální,Michal Horák,24.05.2019 15:39
19050,administrativní odbor,KF JčK 7/2019 Odvolání krajského zástupce v RV ,"",Dokončen,Normální,Michal Horák,24.05.2019 15:51
18960,administrativní odbor,Zrušení MS JH,"",Dokončen,Normální,Michal Horák,03.02.2020 11:02
15711,administrativní odbor,Nové předsednictvo MS Písecko,"",Dokončen,Normální,Michal Horák,01.12.2018 09:07
15095,Mediální odbor,Neproplacené faktury Písek,"",Dokončen,Normální,Michal Horák,02.08.2019 01:26
14993,administrativní odbor,Přidělení práv na fóru,"",Odloženo,Normální,Michal Horák,12.10.2018 13:09
12255,Registr volebních oznámení,KS Jč Kandidátka Tábor,"",Dokončen,Normální,Michal Horák,14.09.2021 22:18
12243,Registr volebních oznámení,Kandidátka MS Písecko,"",Dokončen,Normální,Michal Horák,03.04.2019 18:18
9568,finanční tým,Schválený rozpočet MS Písecko registrace,Jaromír Beránek,Odmítnutý,Normální,Michal Horák,10.09.2018 21:21
8837,administrativní odbor,Nová místopředsedkyně MS Písecko,Tobias Esner,Dokončen,Normální,Michal Horák,30.12.2017 22:14
8170,Písecko,Schůzka s p. Kostkou,Michal Horák,Dokončen,Normální,Michal Horák,27.08.2019 11:54
8169,Písecko,Schůzka s p. Geraisem,Michal Horák,Dokončen,Normální,Michal Horák,27.08.2019 11:56
8168,Písecko,Zjištění okolností kolem provozu sportovního areálu Dukla,Michal Horák,Dokončen,Normální,Michal Horák,27.08.2019 11:57
