﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
34701,administrativní odbor,Nový předseda MS Mladá Boleslav,Lucie Spáčilová,Dokončen,Normální,František Kopřiva,08.03.2021 17:37
32415,Technický odbor,Přidání tajemnice RV do mailing listu ,Zdeněk Kubala,Dokončen,Normální,František Kopřiva,14.09.2021 14:34
31897,Technický odbor,Problém s přihlášením do Piroplácení,Andrej Ramašeuski,Dokončen,Normální,František Kopřiva,19.08.2020 15:32
31373, Sněmovna 2017-2021,Záměr - tvorba PN k novele zákona o Vojenském zpravodajství,Lukáš Černohorský,V řešení (diskutuje se),Normální,František Kopřiva,30.11.2020 10:21
29633,Republikové předsednictvo,Volba zástupce RV do volebního výboru,"",Dokončen,Normální,František Kopřiva,14.04.2020 11:01
29345, Sněmovna 2017-2021,Piráti varují před ztrátou soukromí na internetu v souvislosti s novelou vojenského zpravodajství,František Kopřiva,Dokončen,Normální,František Kopřiva,31.03.2020 10:24
23808,administrativní odbor,Oprávnění na Redminu KS SčK,"",Dokončen,Normální,František Kopřiva,04.11.2019 06:00
19705, Sněmovna 2017-2021,"Youth, speak up! ",František Kopřiva,Dokončen,Normální,František Kopřiva,06.06.2019 17:10
19671,Republikový výbor,Novela organizačního řádu,Exasistent RV,Dokončen,Normální,František Kopřiva,05.04.2019 19:39
18460, Sněmovna 2017-2021,Posezení s poslancem,Tomáš Guth Jarkovský,Dokončen,Normální,František Kopřiva,05.07.2021 12:02
18084,Republikový výbor,"Připojení k iniciativě Youth, Speak Up! - 21 bodů pro 21. století",Petra Smutná,Dokončen,Normální,František Kopřiva,01.04.2019 10:44
15855, Sněmovna 2017-2021,Interpelace ministrů vnitra a zahraničí,František Kopřiva,Dokončen,Normální,František Kopřiva,26.02.2020 16:30
11265,administrativní odbor,Dovolba PMS MB,"",Dokončen,Normální,František Kopřiva,15.07.2019 11:58
11234,administrativní odbor,Změny JŘRV,"",Dokončen,Normální,František Kopřiva,24.05.2018 06:12
10077,Technický odbor,Zřízení aliasu pro jednatele RV,Zdeněk Kubala,Dokončen,Normální,František Kopřiva,15.04.2018 19:34
9785,administrativní odbor,Změna PraH - uzavírání smluv,"",Dokončen,Normální,František Kopřiva,09.03.2018 09:35
9120, Sněmovna 2017-2021,Manželství pro všechny,František Kopřiva,Dokončen,Vysoká,František Kopřiva,05.07.2021 12:07
7685,finanční tým,FO 943/2017 - Dotace na Railreklam,Vojtěch Pikal,Dokončen,Normální,František Kopřiva,26.09.2017 14:08
7247,finanční tým,FO 621/2017 Záměr na výdaje spojené s plavbou,Vojtěch Pikal,Dokončen,Normální,František Kopřiva,25.02.2018 19:44
7214,Republikový výbor,Záměr na zasedání RV 49/2017,František Kopřiva,Dokončen,Normální,František Kopřiva,01.04.2019 19:55
7116,Republikový výbor,Kandidátka - Středočeský kraj,"",Dokončen,Normální,František Kopřiva,18.02.2018 20:59
7023,finanční tým,Převod SčK -> MO (propagační předměty),Vojtěch Pikal,Odloženo,Normální,František Kopřiva,15.10.2017 20:43
6821,Republikové předsednictvo,Revokace volebního programu ,Jakub Michálek,Dokončen,Normální,František Kopřiva,03.07.2017 15:17
6794,.Pirátská strana,Výroční finanční zpráva 2016,"",Dokončen,Normální,František Kopřiva,26.06.2018 16:43
6758,finanční tým,FO 414/2017 Votvírák 2017,Tobias Esner,Dokončen,Normální,František Kopřiva,23.06.2017 12:08
6731,Pražská kampaň - sněmovní volby 2017,Zařazení do projektu,Michal Jokes,Dokončen,Normální,František Kopřiva,17.06.2017 14:19
6726,Pražská kampaň - sněmovní volby 2017,Sdílená reklama Praha + SčK,Michal Jokes,Dokončen,Urgentní,František Kopřiva,21.06.2017 13:41
6725,Praha,Sdílená reklama Praha + SčK,"",Dokončen,Normální,František Kopřiva,10.03.2020 16:35
6396,Republikový výbor,Změna JdŘ - předložení CF,Petr Tkadlec,Dokončen,Normální,František Kopřiva,11.02.2018 11:26
6337,Technický odbor,Bug na fóru - hlasování,"",Dokončen,Normální,František Kopřiva,22.02.2018 10:56
6326,administrativní odbor,Změna PraH,"",Dokončen,Normální,František Kopřiva,13.05.2017 17:10
6289,Republikový výbor,Stanovisko k NATO,Alexandr Mansurov,Dokončen,Normální,František Kopřiva,24.05.2017 02:09
6210,Republikový výbor,Oznámení vyplývající z Volebního řádu,František Kopřiva,Dokončen,Normální,František Kopřiva,12.09.2021 09:14
6131,Republikové předsednictvo,Schválení programu pro volby do PS PČR 2017,František Kopřiva,Odloženo,Normální,František Kopřiva,26.11.2021 23:00
6123,.Pirátská strana,CF - vzetí na vědomí volební kampaně,"",Dokončen,Normální,František Kopřiva,09.05.2017 09:50
6074,administrativní odbor,Rezignace - Dominika Michailidu,Martin Kučera,Dokončen,Normální,František Kopřiva,22.04.2017 08:59
6059,administrativní odbor,Zařazení nových členů do MS Mladá Boleslav,Tobias Esner,Dokončen,Normální,František Kopřiva,15.04.2017 10:57
6012,Republikový výbor,Zapracování usnesení CF 4/2017 - Alimenty,František Kopřiva,Dokončen,Normální,František Kopřiva,05.04.2021 10:09
6005,Středočeský kraj,Aktualizovat web,František Kopřiva,Dokončen,Normální,František Kopřiva,11.11.2018 15:59
6003,Středočeský kraj,Založit místní sdružení Kladno,Zuzana Dohnalová,Dokončen,Normální,František Kopřiva,02.05.2017 07:14
5887,administrativní odbor,Předsedání KF - pověření Zuzany Dohnalové,Tobias Esner,Dokončen,Normální,František Kopřiva,31.03.2017 16:52
5886,Středočeský kraj,Předsedání KF - pověření Zuzany Dohnalové,František Kopřiva,Dokončen,Normální,František Kopřiva,29.03.2017 20:23
5842,Středočeský kraj,Mediální výstupy,Zuzana Dohnalová,Dokončen,Normální,František Kopřiva,11.11.2018 15:14
5833,Mediální odbor,Pilotní projekt - placená reklama,"",Nový,Normální,František Kopřiva,24.03.2017 13:46
5832,Mediální odbor,Odpovídat na zprávy,František Kopřiva,V řešení (diskutuje se),Normální,František Kopřiva,24.03.2017 01:03
5831,administrativní odbor,Zástupce KF SčK v RV,Tobias Esner,Dokončen,Normální,František Kopřiva,26.03.2017 04:12
5799,Mediální odbor,Social media tým,František Kopřiva,V řešení (diskutuje se),Normální,František Kopřiva,24.03.2017 13:46
5792,administrativní odbor,Ukončení členství - Antonín Zapletal,"",Dokončen,Normální,František Kopřiva,12.08.2018 06:33
5774,administrativní odbor,Dovolba PKS SčK,Tobias Esner,Dokončen,Normální,František Kopřiva,19.03.2017 18:27
5773,administrativní odbor,Moderace v podatelně RV,Martin Kučera,Dokončen,Normální,František Kopřiva,30.03.2017 13:02
5772,Středočeský kraj,"Monitoring zastupitelstva, rady a městských firem",František Kopřiva,Dokončen,Nízká,František Kopřiva,11.11.2018 15:14
5483,Středočeský kraj,Pirátské úterky,Zuzana Dohnalová,Dokončen,Normální,František Kopřiva,11.11.2018 15:16
5415,Středočeský kraj,Zahájit dovolbu PKS,Zuzana Dohnalová,Dokončen,Normální,František Kopřiva,25.03.2017 02:27
5363,administrativní odbor,Přidání mezi předsedající KF,Martin Kučera,Dokončen,Normální,František Kopřiva,15.04.2017 12:59
5357,Středočeský kraj,Konsolidace místních sdružení,Zuzana Dohnalová,Dokončen,Vysoká,František Kopřiva,11.11.2018 17:23
5356,Středočeský kraj,Komunální volby 2018 - Mladá Boleslav ,František Kopřiva,Dokončen,Normální,František Kopřiva,11.11.2018 15:55
5347,administrativní odbor,Rezignace jednatele RV,Martin Kučera,Dokončen,Normální,František Kopřiva,17.02.2017 16:07
5194,rozhodčí komise,Předběžná otázka - tajné osobnostní hlasování v RV,František Navrkal,Dokončen,Normální,František Kopřiva,02.02.2017 14:00
4846,Středočeský kraj,Zpracovat seznam příznivců z OVK,Zuzana Dohnalová,Dokončen,Normální,František Kopřiva,11.11.2018 17:23
4405,Středočeský kraj,Vybrat krajského koordinátora,"",Dokončen,Urgentní,František Kopřiva,16.03.2017 19:59
4404,Středočeský kraj,"Dořešit odměny volebnímu manažerovi (září, říjen)","",Dokončen,Normální,František Kopřiva,21.01.2017 12:56
4403,Středočeský kraj,Sestavení rozpočtu na rok 2017,František Kopřiva,Dokončen,Vysoká,František Kopřiva,23.02.2017 18:02
4286,administrativní odbor,Jednatelé RV,Tobias Esner,Dokončen,Normální,František Kopřiva,01.11.2016 11:58
4194,Středočeský kraj,Přístup do výborů a komisí,František Kopřiva,Dokončen,Normální,František Kopřiva,11.11.2018 17:25
4193,Středočeský kraj,Pirátská kontrola zastupitelstva,František Kopřiva,Dokončen,Normální,František Kopřiva,11.11.2018 17:25
4159,Středočeský kraj,Kolektivní rezignace po krajských volbách,Tobias Esner,Dokončen,Urgentní,František Kopřiva,17.11.2016 21:33
4158,Středočeský kraj,Hlasování o usneseních krajského předsednictva,František Kopřiva,Dokončen,Normální,František Kopřiva,11.11.2018 15:56
4157,administrativní odbor,Ukončení členství - Milan Müller,Tobias Esner,Dokončen,Normální,František Kopřiva,17.10.2016 09:23
4076,Středočeský kraj,Debaty v Blesku a České televizi,František Kopřiva,Dokončen,Normální,František Kopřiva,05.10.2016 09:23
4007,Středočeský kraj,Balíčky pro příznivce,Tobias Esner,Dokončen,Normální,František Kopřiva,13.02.2017 10:39
4006,Středočeský kraj,Volební mítink - Kladno,Tobias Esner,Dokončen,Normální,František Kopřiva,03.10.2016 08:49
3998,Středočeský kraj,Debata v ČRo Střední Čechy,Tobias Esner,Dokončen,Normální,František Kopřiva,27.09.2016 09:09
3982,Středočeský kraj,VyOsení Nymburk,Tobias Esner,Dokončen,Normální,František Kopřiva,27.09.2016 09:10
3963,Středočeský kraj,Volební mítink - Kolín,Tobias Esner,Dokončen,Normální,František Kopřiva,27.09.2016 09:02
3832,Středočeský kraj,Volební kalkulačka,Veronika Cizlerová,Dokončen,Vysoká,František Kopřiva,10.09.2016 20:04
3831,Středočeský kraj,Rešerše - debata v České televizi,Veronika Cizlerová,Dokončen,Vysoká,František Kopřiva,05.10.2016 09:25
3825,Středočeský kraj,Promítání - Beroun,František Kopřiva,Dokončen,Normální,František Kopřiva,05.09.2016 14:49
3824,Středočeský kraj,Berounský drak,František Kopřiva,Dokončen,Normální,František Kopřiva,05.09.2016 14:41
3823,Středočeský kraj,Schůzka se Zemanem,František Kopřiva,Dokončen,Normální,František Kopřiva,05.09.2016 14:37
3822,Středočeský kraj,Grilovačka na schůzi krajského sdružení,František Kopřiva,Dokončen,Normální,František Kopřiva,05.09.2016 14:13
3821,Středočeský kraj,První oťukávací schůzka,František Kopřiva,Dokončen,Normální,František Kopřiva,05.09.2016 14:08
3794,Středočeský kraj,Schůzka - Jaroslava Jermanová (ANO),František Kopřiva,Dokončen,Normální,František Kopřiva,01.09.2016 22:49
3776,Středočeský kraj,Prezentace - Praha,Pavel Majtáň,Dokončen,Normální,František Kopřiva,19.09.2016 14:43
3756,Středočeský kraj,Svolat zářijovou schůzi,Pavel Majtáň,Dokončen,Normální,František Kopřiva,19.09.2016 14:42
3755,Středočeský kraj,Kontakty pro Holáska,Pavel Majtáň,Dokončen,Vysoká,František Kopřiva,19.09.2016 14:46
3754,Středočeský kraj,Koordinátor volebního štábu a dobrovolníků,Tobias Esner,Dokončen,Normální,František Kopřiva,08.01.2017 10:02
3740,Středočeský kraj,Infožádost - přerozdělování peněz obcím,Veronika Cizlerová,Dokončen,Normální,František Kopřiva,17.10.2016 20:05
3681,Středočeský kraj,Rešerše - vizitka ČRo,Veronika Cizlerová,Dokončen,Vysoká,František Kopřiva,26.08.2016 11:49
3680,Středočeský kraj,Rešerše a SWOT analýza kampaní konkurence,Veronika Cizlerová,Dokončen,Normální,František Kopřiva,06.09.2016 19:26
3571,finanční tým,FO 324/2016 - Jízdenka MHD Berlín - Kopřiva,"",Dokončen,Normální,František Kopřiva,10.08.2016 18:36
3535,finanční tým,FO 298/2016,"",Dokončen,Normální,František Kopřiva,26.07.2016 19:24
3533,finanční tým,FO 296/2016,"",Dokončen,Normální,František Kopřiva,26.07.2016 19:09
3531,finanční tým,FO 295/2016 - Registrační poplatek - Bartoš,"",Dokončen,Normální,František Kopřiva,26.07.2016 19:00
3530,finanční tým,"FO 294/2016 - Registrační poplatek - Peksa, Kopřiva","",Dokončen,Normální,František Kopřiva,26.07.2016 18:55
3518,Středočeský kraj,Schůzka - Vít Rakušan (STAN),František Kopřiva,Dokončen,Normální,František Kopřiva,22.07.2016 06:46
3472,finanční tým,Volební účet SčK,"",Odmítnutý,Normální,František Kopřiva,13.10.2016 07:22
3469,Středočeský kraj,Upirátit SčK znak,"",Dokončen,Normální,František Kopřiva,16.08.2016 17:19
3463,Středočeský kraj,Podklady pro argumenty proti konkurenci,Veronika Cizlerová,Dokončen,Normální,František Kopřiva,31.07.2016 17:26
3462,Středočeský kraj,Nahlédnout do majetkových přiznání členů Rady,Veronika Cizlerová,Dokončen,Normální,František Kopřiva,25.07.2016 11:35
3459,finanční tým,Záměr - výjezd do Berlína,"",Dokončen,Normální,František Kopřiva,26.07.2016 19:59
3415,Středočeský kraj,Pirátské listy,František Kopřiva,Dokončen,Vysoká,František Kopřiva,19.09.2016 14:51
3414,Středočeský kraj,Seznam měst a obcí,Veronika Cizlerová,Dokončen,Normální,František Kopřiva,14.07.2016 13:18
3413,Středočeský kraj,Registr smluv,Veronika Cizlerová,Dokončen,Normální,František Kopřiva,26.07.2016 21:06
3357,Středočeský kraj,Schůzka - Luboš Zálom + Jan Staněk (Svobodní + Soukromníci),František Kopřiva,Dokončen,Normální,František Kopřiva,07.07.2016 16:52
3356,Středočeský kraj,Schůzka - Petr Tiso (TOP 09),František Kopřiva,Dokončen,Normální,František Kopřiva,28.06.2016 20:30
3349,Středočeský kraj,Schůzka - Martin Kupka (ODS),František Kopřiva,Dokončen,Normální,František Kopřiva,25.06.2016 12:50
3348,Středočeský kraj,Průběžná aktualizace rozpočtu 2016,"",Dokončen,Normální,František Kopřiva,13.02.2017 10:36
3347,Středočeský kraj,Volba PMS Mladá Boleslav,Tobias Esner,Dokončen,Nízká,František Kopřiva,19.09.2016 14:51
3346,Středočeský kraj,Volba PMS Kralupy,Zuzana Dohnalová,Dokončen,Vysoká,František Kopřiva,11.11.2018 17:10
3335,Středočeský kraj,Infožádost - zápisy z kontrolního výboru,Veronika Cizlerová,Dokončen,Normální,František Kopřiva,05.08.2016 17:23
3334,Středočeský kraj,Dokončit plán kampaně,Veronika Cizlerová,Dokončen,Urgentní,František Kopřiva,10.07.2016 20:42
3333,Středočeský kraj,Rešerše červnového zasedání zastupitelstva,Veronika Cizlerová,Dokončen,Normální,František Kopřiva,29.06.2016 15:18
3332,Středočeský kraj,Studium podkladů,Veronika Cizlerová,Dokončen,Normální,František Kopřiva,17.11.2016 21:33
3330,Středočeský kraj,Natočit předvolební video,František Kopřiva,Dokončen,Normální,František Kopřiva,19.09.2016 14:50
3328,Středočeský kraj,Volební analytik,Veronika Cizlerová,Dokončen,Normální,František Kopřiva,16.03.2017 19:57
3327,Středočeský kraj,Nákup vizitek,Vladimír Šebor,Dokončen,Normální,František Kopřiva,04.08.2016 23:13
3326,Středočeský kraj,Nákup stanů,Vladimír Šebor,Dokončen,Normální,František Kopřiva,19.09.2016 14:49
3325,Středočeský kraj,Senátní kampaň - Jan Holásek,Viktor Mahrik,Dokončen,Normální,František Kopřiva,17.11.2016 21:34
3324,Středočeský kraj,Schůzka - Zdeněk Štefek (KSČM),František Kopřiva,Dokončen,Normální,František Kopřiva,21.06.2016 11:07
3323,Středočeský kraj,Schůzka - Josef Vacek (KDU-ČSL),František Kopřiva,Dokončen,Normální,František Kopřiva,20.06.2016 15:06
3316,Středočeský kraj,Vytvořit pirátskou mapu kraje,Lubor Jenček,Dokončen,Vysoká,František Kopřiva,18.08.2016 19:25
3295,Středočeský kraj,Odevzdat kandidátní listinu,Tobias Esner,Dokončen,Normální,František Kopřiva,04.10.2016 22:26
3287,Středočeský kraj,Příprava demonstrace proti AZOSu,František Kopřiva,Dokončen,Urgentní,František Kopřiva,18.06.2016 15:29
3286,Středočeský kraj,"Infožádost - Rozsudky - Rath, Pancová, Kott",František Kopřiva,Dokončen,Normální,František Kopřiva,11.06.2016 21:36
3285,Středočeský kraj,Infožádost - Dotace a zisky v oblasti dopravy,František Kopřiva,Dokončen,Normální,František Kopřiva,05.08.2016 17:36
3284,Středočeský kraj,Infožádost - AZOS CZ,František Kopřiva,Dokončen,Normální,František Kopřiva,26.08.2016 11:50
3279,Středočeský kraj,Sepsat analýzu pro celostátní štáb,František Kopřiva,Dokončen,Urgentní,František Kopřiva,12.06.2016 20:57
3211,Středočeský kraj,Připravit smlouvu se senátním kandidátem Janem Holáskem,Lenka Kozlová,Dokončen,Normální,František Kopřiva,05.07.2016 14:47
3192,Středočeský kraj,Schůzka - Jan Holásek,František Kopřiva,Dokončen,Vysoká,František Kopřiva,11.05.2016 21:25
3188,Středočeský kraj,Vytisknout prohlášení kandidáta,Tobias Esner,Dokončen,Normální,František Kopřiva,29.06.2016 11:22
3159,Středočeský kraj,Infožádost - dokumentace k Čapímu hnízdu,František Kopřiva,Dokončen,Normální,František Kopřiva,05.08.2016 16:39
3157,administrativní odbor,Aktualizace PMS Příbram,Tobias Esner,Dokončen,Normální,František Kopřiva,03.07.2016 11:01
3143,Středočeský kraj,Vytvořit krajský program,František Kopřiva,Dokončen,Normální,František Kopřiva,18.08.2016 19:26
2996,Středočeský kraj,Obepsat potenciální nezávislé kandidáty,František Kopřiva,Odloženo,Normální,František Kopřiva,05.07.2016 14:45
2995,Středočeský kraj,Schůzky s ostatními stranami před krajskými volbami 2016,František Kopřiva,Dokončen,Normální,František Kopřiva,17.10.2016 19:45
2977,Středočeský kraj,Předběžná otázka na RK ohledně PMS,Lenka Kozlová,Dokončen,Normální,František Kopřiva,10.04.2016 22:25
2877,Středočeský kraj,SWOT analýza kampaně,František Kopřiva,Dokončen,Normální,František Kopřiva,18.08.2016 19:27
2875,Středočeský kraj,Naplnit web obsahem,František Kopřiva,Dokončen,Vysoká,František Kopřiva,04.07.2016 16:48
2843,Středočeský kraj,Profilovka - Franta,Lubor Jenček,Dokončen,Normální,František Kopřiva,10.04.2016 19:11
2790,Středočeský kraj,Předsedání KF,Zuzana Dohnalová,Dokončen,Normální,František Kopřiva,11.11.2018 15:57
2777,Středočeský kraj,Vytvořit media list,Robert Šíp,Dokončen,Normální,František Kopřiva,28.03.2016 11:43
2768,Středočeský kraj,Grafika - kandiáti,Lubor Jenček,Dokončen,Normální,František Kopřiva,10.05.2016 21:28
2753,Středočeský kraj,Uklidit SčK kuchyni a aktualizovat příslušnou skupinu,František Kopřiva,Dokončen,Normální,František Kopřiva,02.04.2016 20:55
2736,Středočeský kraj,Sestavení rozpočtu KS na rok 2016,František Kopřiva,Dokončen,Vysoká,František Kopřiva,27.02.2016 22:21
2730,Středočeský kraj,Manažer kampaně 2016,Vladimír Šebor,Dokončen,Normální,František Kopřiva,16.03.2017 19:57
2586,BABEL,"Překlad článku ""The First Ten Years of the Pirate Party""",Jan Lipavský,Dokončen,Normální,František Kopřiva,14.01.2016 20:03
2471,Středočeský kraj,Monitoring a analýza zastupitelstva kraje,František Kopřiva,Dokončen,Normální,František Kopřiva,17.11.2016 21:34
2429,Středočeský kraj,Rekonstrukce archivu zápisů ze schůzí,František Kopřiva,Dokončen,Nízká,František Kopřiva,04.05.2016 00:40
2276,Středočeský kraj,Pokyny a koordinace pro distribuci PL,František Kopřiva,Dokončen,Normální,František Kopřiva,02.04.2016 20:55
2275,Středočeský kraj,Trička pro KS,František Kopřiva,Dokončen,Normální,František Kopřiva,03.10.2015 13:54
1970,Středočeský kraj,Vytvořit seznam příznivců z OVK,Lenka Kozlová,Dokončen,Normální,František Kopřiva,21.04.2017 16:18
1951,Středočeský kraj,Článek: Úvodník,Lenka Kozlová,Dokončen,Vysoká,František Kopřiva,14.09.2015 11:57
1949,Středočeský kraj,Článek: Interview se zastupiteli,František Kopřiva,Dokončen,Urgentní,František Kopřiva,11.09.2015 14:05
