﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
13156,PKS (i podatelna),Předělat web stránky kraje,f~jhc:p,Dokončen,Normální,Lukáš Kolářík,11.01.2021 15:44
19513,finanční tým,Pověření hospodářů k položkám v JčK,Aleš Krupa,Dokončen,Normální,Lukáš Kolářík,06.04.2019 08:04
18064,finanční tým,Registrace rozpočtu JčK,Aleš Krupa,Dokončen,Normální,Lukáš Kolářík,01.03.2019 10:04
37743,administrativní odbor,Rollback Lukáše Nového,Alice Hamalová,Dokončen,Vysoká,Lukáš Kolářík,16.09.2022 18:10
9999,Jihočeský kraj,LKO#9999 Zjistit od Celní správy zda provedla kontrolu na automaty v Soběslavi a s jakým výsledkem ,Drahoslava Křenková,Dokončen,Normální,Lukáš Kolářík,16.12.2018 02:53
11988,Jihočeský kraj,Stramovací zařízení v Čepici,Honza Hošek,Dokončen,Normální,Lukáš Kolářík,13.02.2019 19:24
3550,personální odbor,Seznam členů KF JčK a úhrady členství,Jakub Nepejchal,Dokončen,Normální,Lukáš Kolářík,03.02.2017 21:08
33824,Technický odbor,Uniweb piratkolarik.cz,Jan Bednařík,Dokončen,Normální,Lukáš Kolářík,12.02.2021 22:38
24400,PKS (i podatelna),Doplnit tabulku - účast na zasedání KF,Jana Čurdová,Dokončen,Normální,Lukáš Kolářík,20.11.2019 21:35
13608,PKS (i podatelna),Krajské expertní týmy,Jana Čurdová,Dokončen,Normální,Lukáš Kolářík,25.09.2019 11:28
37792,PKS (i podatelna),Připravit matici zodpovědnosti,Jana Koláříková,Dokončen,Normální,Lukáš Kolářík,09.02.2022 20:58
37782,PKS (i podatelna),Schůzka s PMS ohledně zapojení nováčků + manuál,Jana Koláříková,Dokončen,Normální,Lukáš Kolářík,28.06.2023 07:52
25084,PKS (i podatelna),Vyhodnotit uchazeče a uskutečnit fyzické výběrové řízení,Jana Koláříková,Dokončen,Normální,Lukáš Kolářík,19.02.2020 17:50
25082,PKS (i podatelna),Vypsat výběrové řízení,Jana Koláříková,Dokončen,Normální,Lukáš Kolářík,04.02.2020 03:40
25080,PKS (i podatelna),Připravit návrh inzerátu a schválit ho PKS,Jana Koláříková,Dokončen,Normální,Lukáš Kolářík,01.02.2020 18:51
23621,PKS (i podatelna),JčK - vedení a dohled nad KoKS,Jana Koláříková,Dokončen,Normální,Lukáš Kolářík,17.07.2023 15:36
23620,PKS (i podatelna),JčK - Komunikace ven a dovnitř sdružení,Jana Koláříková,Dokončen,Normální,Lukáš Kolářík,28.06.2023 08:00
23174,PKS (i podatelna),Doplňovat tabulky ke krajským a senátním volbám,Jana Koláříková,Dokončen,Vysoká,Lukáš Kolářík,02.10.2020 18:49
6324,Jihočeský kraj,Vytvoření databáze zastupitelů a pirátských zástupců v komisích,Jana Koláříková,Dokončen,Normální,Lukáš Kolářík,12.10.2017 19:39
6057,Jihočeský kraj,Svolání prvního volebního štábu,Jana Koláříková,Dokončen,Normální,Lukáš Kolářík,09.05.2017 12:45
5968,Jihočeský kraj,Příprava krajského zasedání do Prachatic,Jana Koláříková,Dokončen,Vysoká,Lukáš Kolářík,09.06.2017 18:21
4907,Jihočeský kraj,Zadminovat přijetí Martina Kákony,Jana Koláříková,Dokončen,Normální,Lukáš Kolářík,24.01.2017 12:24
4700,Jihočeský kraj,"Vytvoření seznamu emailových adres tištěných, rozhlasových a televizních redakcí.",Jana Koláříková,Dokončen,Normální,Lukáš Kolářík,08.02.2017 13:38
22140,PKS (i podatelna),Schválit strategii krajských voleb a předložit jí KF,Josef Špak,Dokončen,Normální,Lukáš Kolářík,10.11.2019 00:38
37793,PKS (i podatelna),Billboardy u silnic se nepřelepují,Júsuf Traore,Dokončen,Vysoká,Lukáš Kolářík,29.07.2023 13:41
23617,PKS (i podatelna),JčK - PKS 2020 - 22 - Vedení a dohled nad KET,Kamil Podzimek,Dokončen,Normální,Lukáš Kolářík,28.07.2023 20:00
13154,Jihočeský kraj,Pověření k vyhlášení zasedání KF,Kateřina Hůlková,Dokončen,Normální,Lukáš Kolářík,21.08.2018 19:39
13029,Jihočeský kraj,"Katka zveřejní zápis z mumble na foru a v padu, který požíváme pro evidenci zápisů.",Kateřina Hůlková,Dokončen,Normální,Lukáš Kolářík,08.08.2018 20:55
13028,Jihočeský kraj,Ivanova tour - termíny a akce,Kateřina Hůlková,Dokončen,Normální,Lukáš Kolářík,03.10.2018 12:28
13027,Jihočeský kraj,Mediální školení a konzert - Zpromovat celou akci jako setkání jihočeských kandidátů,Kateřina Hůlková,Dokončen,Normální,Lukáš Kolářík,14.08.2018 20:50
13025,Jihočeský kraj,Katka dodělá do dvou dnů newsletter,Kateřina Hůlková,Dokončen,Normální,Lukáš Kolářík,03.11.2018 18:49
13024,Jihočeský kraj,"Katka pošle návod, jak na OVK, až bude mít přístup do databáze od AO",Kateřina Hůlková,Dokončen,Normální,Lukáš Kolářík,21.08.2018 19:37
