﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
39876,Registr volebních oznámení,volbení spolupráce Praha 4,"",Dokončen,Normální,Tibor Vansa,21.03.2023 19:29
39874,Registr volebních oznámení,volební program Prahy 4,"",Dokončen,Normální,Tibor Vansa,21.03.2023 19:29
39873,Registr volebních oznámení,kandidátní listina Praha 4,"",Dokončen,Normální,Tibor Vansa,21.03.2023 19:29
38863,Kancelář KS Praha - podatelna,Volební fundraising- splnění limitu- MS Praha 4,"",Dokončen,Normální,Tibor Vansa,29.03.2022 16:51
38688,administrativní odbor,"Přijetí nového člena Terezy Nislerové, KS Praha, MS P4","",Dokončen,Normální,Tibor Vansa,25.10.2023 13:59
38687,administrativní odbor,Přijetí nového člena Vladislava Čermína,"",Dokončen,Normální,Tibor Vansa,25.10.2023 14:13
15412,finanční tým,Žádostí o zařazení příjmu - dar na komunální kampaň na Praze 4,Jaromír Beránek,Dokončen,Normální,Tibor Vansa,04.11.2018 23:10
15390,finanční tým,FO 3121/2018 FB Reklama platil Tibor,Jaromír Beránek,Dokončen,Normální,Tibor Vansa,02.11.2018 12:58
15389,finanční tým,FO 3120/2018 Dodělávka sololitů,Jaromír Beránek,Dokončen,Normální,Tibor Vansa,02.11.2018 12:58
15388,finanční tým,FO 3119/2018 Sázení stromů,Jaromír Beránek,Dokončen,Normální,Tibor Vansa,02.11.2018 12:58
15387,finanční tým,FO 3118/2018 Reklama v radničním časopise Tučňák,Jaromír Beránek,Dokončen,Normální,Tibor Vansa,02.11.2018 12:57
15350,finanční tým, Žádostí o zařazení příjmů - dar na komunální kampaň na Praze 4,"",Dokončen,Normální,Tibor Vansa,31.10.2018 14:59
15193,finanční tým, Žádostí o zařazení příjmů - dar na komunální kampaň na Praze 4,Jaromír Beránek,Dokončen,Normální,Tibor Vansa,19.10.2018 20:56
14036,finanční tým,FO 2268/2018 Tisk vizitek,Jaromír Beránek,Dokončen,Normální,Tibor Vansa,24.09.2018 18:09
14034,finanční tým,FO 2266/2018 Materiál na výrobu papírového tanku,Jaromír Beránek,Dokončen,Normální,Tibor Vansa,31.10.2018 15:03
14033,finanční tým,FO 2265/2018 Hotel Ilf - zasedačka na setkání s občany,Jaromír Beránek,Dokončen,Normální,Tibor Vansa,24.09.2018 18:10
14032,finanční tým,FO 2264/2018 Sazba pirátských listů - Bell,Lucie Spáčilová,Dokončen,Normální,Tibor Vansa,18.09.2018 19:41
14031,finanční tým,FO 2263/2018 Tisk plakátů,Jaromír Beránek,Dokončen,Normální,Tibor Vansa,24.09.2018 18:11
14030,finanční tým,FO 2262/2018 Reklamní áčka,Jaromír Beránek,Dokončen,Normální,Tibor Vansa,31.10.2018 15:05
13654,administrativní odbor,přidání práv na wiki,"",Odloženo,Normální,Tibor Vansa,12.10.2018 13:31
13555,finanční tým,FO 1933/2018 Reklama na lavičkách,"",Dokončen,Normální,Tibor Vansa,29.11.2023 13:03
13554,finanční tým,Žádostí o zařazení příjmu - dar na komunální kampaň na Praze 4,Jaromír Beránek,Dokončen,Normální,Tibor Vansa,02.09.2018 16:56
12641,Registr volebních oznámení,Volební program Pirátů Prahy 4,"",Dokončen,Normální,Tibor Vansa,12.09.2021 09:43
12548,Registr volebních oznámení,MS Pha 4 Kandidátní listina,"",Dokončen,Normální,Tibor Vansa,12.09.2021 09:30
11945,Praha,Rozpočet a plán volební kampaně Pirátů Prahy 4,"",Dokončen,Normální,Tibor Vansa,10.03.2020 16:46
11067,Republikový výbor,"Vyškrtnutí kandidáta Romana Kučery z kandidátní listiny pro senátní volby, obvod č. 20, Praha 4.",Vojtěch Pikal,Dokončen,Normální,Tibor Vansa,03.06.2018 11:10
8027,Republikové předsednictvo,zajišťovací příkazy - stanovisko na web,Elizabet Kovaceva,Dokončen,Normální,Tibor Vansa,17.04.2018 06:46
6553,Republikový výbor,Projednání stanoviska k EET,"",Odmítnutý,Normální,Tibor Vansa,21.05.2019 12:42
