﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
44348,Rozvoj technických systémů,export z předchozích registrací,Andrej Ramašeuski,Dokončen,Okamžitá,Martin Kučera,11.04.2024 21:14
44251,Technický odbor,OVK - oprava volebních místností,Martin Kučera,V řešení (diskutuje se),Normální,Martin Kučera,29.03.2024 10:46
44174,Technický odbor,Konzultace a testování OVK,Martin Kučera,V řešení (diskutuje se),Normální,Martin Kučera,29.03.2024 10:48
43741,finanční tým,ještě jedno dohledání starší platby,"",Nový,Normální,Martin Kučera,01.02.2024 18:33
43671,finanční tým,dohledání starší platby,Jiří Kárský,Dokončen,Normální,Martin Kučera,16.01.2024 20:34
43482,administrativní odbor,Nové PKS MSK,Tadeáš Štěpka,Dokončen,Normální,Martin Kučera,28.11.2023 22:05
43277,Technický odbor,přístup na streamovací server,Andrej Ramašeuski,Dokončen,Vysoká,Martin Kučera,21.10.2023 17:16
42782,administrativní odbor,chyby v nastavení redmine,Vojtěch Pikal,Dokončen,Normální,Martin Kučera,17.08.2023 17:35
42555,Technický odbor,Newsletter RT Školství do mailtrainu,Jan Bednařík,Dokončen,Normální,Martin Kučera,12.07.2023 12:17
42504,Technický odbor,redirecty,Andrej Ramašeuski,Dokončen,Normální,Martin Kučera,17.10.2023 14:19
42445,Technický odbor,Newsletter RT Zemědělství do mailtrainu,Jan Bednařík,Dokončen,Normální,Martin Kučera,27.06.2023 17:24
42432,Technický odbor,Newsletter RT Informatika do mailtrainu,Jan Bednařík,Dokončen,Normální,Martin Kučera,27.06.2023 17:18
42428,Technický odbor,Newsletter RT EZO do mailtrainu,Jan Bednařík,Dokončen,Normální,Martin Kučera,27.06.2023 17:11
42419,Technický odbor,Newsletter RT Kultura do mailtrainu,Jan Bednařík,Dokončen,Normální,Martin Kučera,27.06.2023 17:07
42071,Mediální odbor,mailtrain chyba,"",Dokončen,Vysoká,Martin Kučera,17.05.2023 06:18
42039,Technický odbor,Činnosti jinde neevidované,Martin Kučera,V řešení (diskutuje se),Normální,Martin Kučera,03.05.2023 21:11
42024,personální odbor,aktivace SIM,"",Dokončen,Normální,Martin Kučera,24.05.2023 12:25
40969,administrativní odbor,Porušování ochrany osobních údajů fundraisery,Vojtěch Pikal,Dokončen,Vysoká,Martin Kučera,22.12.2022 13:26
40729,administrativní odbor,chybná oprávnění subfóra,"",Dokončen,Normální,Martin Kučera,27.11.2022 20:55
40449,administrativní odbor,Obeslání předsednictev - dodržování usnesení CF,Vojtěch Pikal,Dokončen,Okamžitá,Martin Kučera,19.09.2022 15:43
39987,rozhodčí komise,Výklad stanov - mimořádný přezkum,Jan Lejčko,Dokončen,Normální,Martin Kučera,15.10.2022 19:59
39232,administrativní odbor,Žádost o rozeslání členského podnětu,Lucie Spáčilová,Dokončen,Vysoká,Martin Kučera,10.05.2022 14:13
38406,Republikové předsednictvo,kontakt s členskou základnou,Martin Kučera,Dokončen,Normální,Martin Kučera,11.02.2022 08:09
37740,administrativní odbor,Nové předsednictvo KS MSK,Lucie Spáčilová,Dokončen,Normální,Martin Kučera,08.12.2021 17:49
37355,administrativní odbor,Zahájení jednání,Alice Hamalová,Dokončen,Urgentní,Martin Kučera,11.10.2021 16:08
36229,Republikové předsednictvo,Doporučení k členským podnětům,"",Dokončen,Normální,Martin Kučera,02.02.2024 11:09
35598,Technický odbor,Křížová kontrola RegP,Jan Bednařík,Dokončen,Urgentní,Martin Kučera,01.07.2021 21:13
34849,Republikový výbor,Předjednání změny JdŘ CF,Dalibor Záhora,Dokončen,Normální,Martin Kučera,11.03.2021 08:51
34753,Republikový výbor,Hospodářský předpis,Jan Bednařík,Odmítnutý,Normální,Martin Kučera,02.02.2021 19:14
34157,Mediální odbor,Prosím neposílat mailem zbytečně velké obrázky či přílohy,"",Dokončen,Normální,Martin Kučera,04.01.2021 09:30
33927,Republikové předsednictvo,Úprava návrhu usnesení v jednání CF 23/2020.,Martin Kučera,Dokončen,Okamžitá,Martin Kučera,16.12.2020 09:45
33908,rozhodčí komise,Možnost pozastavení lhůty dané stanovami,Marian Babic,Dokončen,Normální,Martin Kučera,14.12.2020 21:13
33738,Republikové předsednictvo,Změna JdŘ CF - schvalování více návrhů,"",Dokončen,Normální,Martin Kučera,02.12.2020 08:12
33551,Republikové předsednictvo,Usnesení k tajným hlasováním zastupitelů,"",Dokončen,Normální,Martin Kučera,23.11.2020 14:01
32961,Technický odbor,Odblokování zastupitelských aliasů,Andrej Ramašeuski,Dokončen,Okamžitá,Martin Kučera,06.10.2020 10:08
32872,rozhodčí komise,Vyjasnění účastníků řízení,Viktor Derka,Dokončen,Normální,Martin Kučera,25.09.2020 14:44
32592,Republikové předsednictvo,Úprava procesu členského podnětu,"",Dokončen,Normální,Martin Kučera,18.12.2023 14:14
32570,Technický odbor,Synchronizace lide - forum,Jan Bednařík,Dokončen,Normální,Martin Kučera,20.01.2022 20:55
32569,Rozvoj technických systémů,Synchronizace z fóra do redmine,Andrej Ramašeuski,Dokončen,Normální,Martin Kučera,15.02.2023 17:41
32267,personální odbor,rozeslání sms,f~cen:koord,Dokončen,Urgentní,Martin Kučera,08.09.2020 09:33
32114,Republikové předsednictvo,Pověření dočasným výkonem vedení administrativního odboru.,Ivan Bartoš,Dokončen,Normální,Martin Kučera,27.07.2020 06:23
32063,Republikové předsednictvo,Opětovné schválení metodiky,"",Dokončen,Normální,Martin Kučera,18.12.2023 14:12
31233,rozhodčí komise,Možnost omezení účasti členů a RegP na jednáních oblastních fór,Milan Daďourek,Dokončen,Normální,Martin Kučera,19.06.2020 08:03
31232,Technický odbor,Zřízení hromadných mailových aliasů,Zdeněk Kubala,Dokončen,Okamžitá,Martin Kučera,18.09.2020 20:05
30462,Republikový výbor,pozastavení funkce,Michaela Kleslova,Odloženo,Normální,Martin Kučera,28.10.2020 14:38
30408,Technický odbor,další hromadné úpravy ve fóru,Martin Kučera,Dokončen,Normální,Martin Kučera,10.10.2023 14:12
30266,Technický odbor,Úprava lide.pirati.cz,Jarmil Halamíček,Dokončen,Normální,Martin Kučera,09.06.2020 08:18
30208,rozhodčí komise,Mimořádný přezkum na oblastní úrovni,Viktor Derka,Dokončen,Normální,Martin Kučera,26.05.2020 14:41
29905,Technický odbor,hromadné změny ve fóru,Andrej Ramašeuski,Dokončen,Normální,Martin Kučera,19.04.2020 23:31
29801,personální odbor,Aktualizace zastupitelů,f~cen:koord,Dokončen,Vysoká,Martin Kučera,08.02.2021 13:01
27359,rozhodčí komise,Výklad stanov - mimořádný přezkum,Viktor Derka,Dokončen,Okamžitá,Martin Kučera,11.02.2020 21:42
27313,Technický odbor,Fórum - úprava šablony hlášení,"",V řešení (diskutuje se),Normální,Martin Kučera,17.10.2023 08:14
27193,Technický odbor,skupiny pro nové MS,Andrej Ramašeuski,Dokončen,Vysoká,Martin Kučera,10.02.2020 21:13
27113,Technický odbor,Fórum - úprava  popisu otevřených skupin,Stanislav Štipl,Dokončen,Normální,Martin Kučera,05.02.2020 09:26
27093,Technický odbor,Mizející moderátoři,"",Nový,Normální,Martin Kučera,13.10.2023 08:59
26616,Technický odbor,Hromadná úprava oprávnění ve fóru,Stanislav Štipl,Dokončen,Normální,Martin Kučera,28.04.2020 22:07
25386,Technický odbor,skupiny pro nová MS,Andrej Ramašeuski,Dokončen,Normální,Martin Kučera,12.12.2019 23:24
24706,Technický odbor,Drobná úprava lide.pirati.cz,Andrej Ramašeuski,Dokončen,Vysoká,Martin Kučera,24.01.2020 18:32
24690,Rozvoj technických systémů,Helios - Doplnění času zahájení hlasování,Jan Bednařík,Nový,Normální,Martin Kučera,15.02.2023 17:35
24416,Mediální odbor,krajské mediální spojky,"",Nový,Normální,Martin Kučera,12.12.2019 12:41
24234,Technický odbor,zprovoznění maileru,Andrej Ramašeuski,Dokončen,Urgentní,Martin Kučera,03.11.2019 11:16
24228,Technický odbor,skupiny pro nové MS,Andrej Ramašeuski,Dokončen,Normální,Martin Kučera,06.11.2019 22:57
24050,Technický odbor,přidání replikované skupiny,Andrej Ramašeuski,Dokončen,Normální,Martin Kučera,31.10.2019 00:07
23742,Republikový výbor,Náležitosti prezentace kandidáta na ministra,Petr Tkadlec,Dokončen,Normální,Martin Kučera,18.11.2019 22:25
22832,Technický odbor,Prosba o hromadné přepnutí role,Stanislav Štipl,Dokončen,Vysoká,Martin Kučera,26.04.2020 18:43
22794,Technický odbor,Oprava notifikací došlých SZ ve fóru,"",V řešení (diskutuje se),Normální,Martin Kučera,31.10.2023 15:18
22792,Technický odbor,Oprava lide.pirati.cz - povinný výběr KS,"",Dokončen,Normální,Martin Kučera,06.09.2019 12:34
22438,Technický odbor,Úprava generování pirátských aliasů,"",Dokončen,Urgentní,Martin Kučera,26.08.2019 14:54
19577,Technický odbor,hromadné úpravy ve fóru,Stanislav Štipl,Dokončen,Vysoká,Martin Kučera,07.04.2019 02:26
15170,personální odbor,Doplnění zastupitelů na fóru,"",Dokončen,Vysoká,Martin Kučera,08.09.2020 10:14
14832,Republikový výbor,Prosím zahájit jednání o změně organizačního řádu,"",Dokončen,Normální,Martin Kučera,17.11.2018 09:42
13618,Republikový výbor,Usnesení CF ohledně zrušení střídání času,Marek Nečada,Dokončen,Normální,Martin Kučera,08.07.2019 07:47
13617,Republikové předsednictvo,Usnesení CF ohledně zrušení střídání času,"",Dokončen,Normální,Martin Kučera,18.12.2023 11:58
12565,finanční tým,FO 1379/2018 Odměna vedoucího AO 2018/06,"",Dokončen,Normální,Martin Kučera,19.07.2018 11:18
12142,Technický odbor,komplikace s jmenovkyněmi,Martin Rejman,Dokončen,Normální,Martin Kučera,23.08.2018 07:46
12131,finanční tým,Udělení odměn 06/2018,"",Dokončen,Normální,Martin Kučera,19.07.2018 11:11
11916,Republikové předsednictvo,Doručení návrhu na mimořádný přezkum,"",Dokončen,Normální,Martin Kučera,26.06.2018 09:16
11886,Technický odbor,Dobrovolnický úkol - automatizace notifikací u členských podnětů,"",V řešení (diskutuje se),Normální,Martin Kučera,30.03.2019 17:40
11723,finanční tým,FO 1008/2018 - Poštovné 5/2018,"",Dokončen,Normální,Martin Kučera,14.06.2018 19:10
11613,finanční tým,FO 952/2018 Odměna vedoucího AO 2018/05,Tobias Esner,Dokončen,Normální,Martin Kučera,08.06.2018 08:08
11612,finanční tým,FO 953/2018 Cestovné,Tobias Esner,Dokončen,Normální,Martin Kučera,08.06.2018 08:14
11558,Technický odbor,Změna logotypu na wiki,Stanislav Štipl,Dokončen,Vysoká,Martin Kučera,01.04.2019 16:56
11511,finanční tým,FO 886/218 cestovné M. Kučera,"",Dokončen,Normální,Martin Kučera,05.06.2018 14:56
11510,finanční tým,FO 885/2018 Odměna vedoucího AO 2018/04,Tobias Esner,Dokončen,Normální,Martin Kučera,07.06.2018 21:16
11451,Rozvoj technických systémů,Elektronická přihláška,Jan Bednařík,Dokončen,Normální,Martin Kučera,15.02.2023 17:41
11446,finanční tým,FO 856/2018 cestovné M. Kučera výběrko,"",Dokončen,Normální,Martin Kučera,03.06.2018 22:34
11437,finanční tým,FO 852/2018 cestovné M. Kučera,"",Dokončen,Normální,Martin Kučera,05.06.2018 14:55
11428,finanční tým,FO 846/2018 cestovné M. Kučera,"",Dokončen,Normální,Martin Kučera,05.06.2018 14:53
10827,Technický odbor,Oprava dat - Helios - hlasování ,Stanislav Štipl,Dokončen,Normální,Martin Kučera,06.08.2018 23:04
10483,Technický odbor,Odebrání oprávnění k repozitáři,"",Dokončen,Normální,Martin Kučera,16.04.2018 17:57
10442,Technický odbor,Pomoc se sloučením účtů,"",Dokončen,Normální,Martin Kučera,15.04.2018 12:00
10327,finanční tým,FO 403/2018 a FO 404/2018 Odměny vedoucího AO 2018/01-02 a 2018/03,Tobias Esner,Dokončen,Normální,Martin Kučera,10.04.2018 09:07
10307,finanční tým,FO 397/218 Cestovné na výběrové řízení,Tobias Esner,Dokončen,Normální,Martin Kučera,13.04.2018 10:15
10306,finanční tým,FO 396/218 Cestovné na strategický tým,Tobias Esner,Dokončen,Normální,Martin Kučera,10.04.2018 11:00
9721,Technický odbor,Změna aliasu info,Zdeněk Kubala,Dokončen,Okamžitá,Martin Kučera,13.03.2018 17:54
9668,Mediální odbor,kontakty pro veřejnost - telefon a mail info,Martin Kučera,Dokončen,Urgentní,Martin Kučera,02.08.2019 01:40
9416,Republikový výbor,Úkol hospodařit bez zadlužování,"",Dokončen,Normální,Martin Kučera,23.09.2021 16:51
9403,finanční tým,FO 65/2018 Cestovné strat. tým,"",Dokončen,Normální,Martin Kučera,07.02.2018 22:04
9052,finanční tým,FO 1680/2017 poštovné 2017/11,"",Dokončen,Normální,Martin Kučera,01.01.2018 21:40
9022,rozhodčí komise,Předběžná otázka k tajnosti hlasování,"",Dokončen,Normální,Martin Kučera,07.01.2018 10:35
8769,Republikové předsednictvo,Pověření delegacemi do ovk,"",Dokončen,Normální,Martin Kučera,19.04.2018 13:53
8209,Republikové předsednictvo,Reakce na uložené úkoly,"",Dokončen,Normální,Martin Kučera,16.04.2018 14:50
8134,Republikový výbor,Návrh doplnění Pravidel pro členy a příznivce,Alexandr Mansurov,Dokončen,Normální,Martin Kučera,07.03.2018 11:45
7908,finanční tým,Žádost o vrácení přeplatku čl. příspěvku,"",Dokončen,Normální,Martin Kučera,09.10.2017 21:28
7444,Republikové předsednictvo,Umožnit krajům nákup propagačních předmětů za výrobní cenu,"",Odloženo,Normální,Martin Kučera,20.04.2018 13:59
7425,Republikové předsednictvo,Komunikační minimum - informovat členy,"",Dokončen,Normální,Martin Kučera,20.04.2018 14:01
7424,finanční tým,FO 754/2017 poštovné 2017/07,Tobias Esner,Dokončen,Normální,Martin Kučera,03.09.2017 16:42
7105,finanční tým,FO 540/2017 Poštovné 17/06,Tobias Esner,Dokončen,Normální,Martin Kučera,02.08.2017 09:07
6733,finanční tým,Žádost o vrácení chybné platby,Tobias Esner,Dokončen,Normální,Martin Kučera,17.06.2017 18:44
6448,finanční tým,FO 307/2017 - poštovné duben,Petra Smutná,Dokončen,Normální,Martin Kučera,23.05.2017 21:52
6435,Jihomoravský kraj,doplnění údajů o členech,magdalena skapova,V řešení (diskutuje se),Normální,Martin Kučera,16.08.2018 06:55
6126,finanční tým,FO 209/2017 (poštovné),Tobias Esner,Dokončen,Normální,Martin Kučera,24.04.2017 12:28
6007,finanční tým,Žádost o převod přeplatku,Jaromír Beránek,Dokončen,Normální,Martin Kučera,05.05.2017 21:42
5869,Mediální odbor,nový web - odkazy do krajských fór,Mikuláš Ferjenčík,Dokončen,Normální,Martin Kučera,31.07.2019 01:14
5851,finanční tým,FO 140/2017 - poštovné únor,Petra Smutná,Dokončen,Normální,Martin Kučera,28.03.2017 08:26
5595,Technický odbor,Žádost o informace ke smazaným podáním,"",Dokončen,Normální,Martin Kučera,12.03.2018 22:12
5492,finanční tým,FO 47/2017,Jaromír Beránek,Dokončen,Normální,Martin Kučera,23.02.2017 11:49
5408,finanční tým,Žádost o proplacení FO 28/2017,"",Dokončen,Normální,Martin Kučera,20.02.2017 12:15
5396,rozhodčí komise,Otázka - členství bez příslušnosti ke KS,František Navrkal,Dokončen,Normální,Martin Kučera,26.04.2017 15:04
5394,administrativní odbor,Úprava vyhlášek a technických řešení podle nových předpisů,Martin Kučera,Dokončen,Normální,Martin Kučera,02.04.2023 00:04
5358,Republikové předsednictvo,Odměna vedoucího AO leden 2017,Elizabet Kovaceva,Dokončen,Nízká,Martin Kučera,25.06.2017 06:31
5352,finanční tým,FO 23/2017 - cestovné zasedání RV,Jaromír Beránek,Dokončen,Normální,Martin Kučera,24.02.2017 10:46
5343,Ústecký kraj,Ukončení členství ve straně členů KS ÚsK pro nezaplacení členského příspěvku,František Navrkal,Dokončen,Normální,Martin Kučera,31.03.2017 20:39
5286,finanční tým,Žádost o úpravu vyhlášek,Jaromír Beránek,Dokončen,Normální,Martin Kučera,29.11.2023 13:54
5074,Republikové předsednictvo,Svolat zasedání CF 2017,"",Dokončen,Vysoká,Martin Kučera,17.02.2017 15:49
5070,administrativní odbor,DU-Ukončená členství,Martin Kučera,Dokončen,Normální,Martin Kučera,07.10.2022 16:44
4979,Technický odbor,Zřízení mailových aliasů,Zdeněk Kubala,Dokončen,Normální,Martin Kučera,22.01.2017 19:12
4901,finanční tým,Žádost o stanovení výše odměny,"",Dokončen,Normální,Martin Kučera,31.01.2017 08:06
4880,Republikový výbor,záměr administrativní podpory,Alexandr Mansurov,Dokončen,Normální,Martin Kučera,12.09.2021 09:14
4776,administrativní odbor,Vedení odboru,Vojtěch Pikal,Dokončen,Normální,Martin Kučera,22.10.2022 19:57
4728,finanční tým,FO 890/2016,"",Dokončen,Normální,Martin Kučera,09.01.2017 13:10
4548,administrativní odbor,záměr asistenta odboru,Martin Kučera,Dokončen,Vysoká,Martin Kučera,13.01.2022 22:03
4365,Republikový výbor,Žádost o novelizaci rozhodnutí o krajských koordinátorech,"",Dokončen,Normální,Martin Kučera,07.12.2016 19:19
4161,Republikové předsednictvo,FO 629/2016,"",Dokončen,Normální,Martin Kučera,28.12.2016 12:06
3972,finanční tým,Žádost o přeúčtování,"",Dokončen,Normální,Martin Kučera,31.05.2018 08:46
3917,rozhodčí komise,Rozhodčí nález #2810 - žádost o nápravu,"",Dokončen,Normální,Martin Kučera,26.04.2017 15:05
3870,finanční tým,Použití zálohy nákladů řizení na umoření dluhu,"",Dokončen,Normální,Martin Kučera,26.09.2016 05:53
