﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
34166,Mediální tým KS Vysočina,Konkurzy na ředitele škol - článek,Hana Hajnová,Dokončen,Normální,Jan Břížďala,05.01.2021 12:47
33475,Mediální tým KS Vysočina,Článek Školství + IT,Hana Hajnová,Dokončen,Normální,Jan Břížďala,09.11.2020 17:12
33258,PKS Vysočina,Založení vlákna pro odměnu správce KS,Jan Pošvář,Dokončen,Normální,Jan Břížďala,03.11.2020 19:27
33257,PKS Vysočina,Založení vlákna k odměně pro aktivní dobrovolníky,Jan Břížďala,Dokončen,Normální,Jan Břížďala,22.10.2020 09:08
33256,PKS Vysočina,"Založení vlákna pro schválení mimořádné odměny vedoucí MO, vytvoření záměru a převod peněz z rezervy",Blanka Lednická,Dokončen,Normální,Jan Břížďala,22.10.2020 09:30
33255,PKS Vysočina,Úkoly PKS 20/10/2020,"",Nový,Normální,Jan Břížďala,22.10.2020 09:06
33080,PKS Vysočina,Založení vlákna k nominacím do výborů ZK a komisí RK,Jan Břížďala,Dokončen,Normální,Jan Břížďala,14.10.2020 05:19
33079,PKS Vysočina,Příprava návrhů na odměnu aktivních členů v rámci kampaně,Blanka Lednická,Dokončen,Normální,Jan Břížďala,24.11.2020 11:08
33078,PKS Vysočina,Založení vlákna k odměňování volebního manažera,Blanka Lednická,Dokončen,Normální,Jan Břížďala,14.10.2020 08:30
33077,PKS Vysočina,Příprava plachty na bigboard,Ondřej Tůma,Nový,Normální,Jan Břížďala,14.10.2020 04:51
33076,PKS Vysočina,Úkoly PKS 13/10/2020,"",Nový,Normální,Jan Břížďala,14.10.2020 04:47
32575,PKS Vysočina,Poptávka možností DPČ pro účely mimořádné odměny vedoucí MO,Blanka Lednická,Dokončen,Normální,Jan Břížďala,22.09.2020 17:42
32574,PKS Vysočina,Objednávka 150 ks roušek,Roman Pašek,Dokončen,Normální,Jan Břížďala,14.09.2020 11:07
32573,PKS Vysočina,Rozeslání výzvy kandidátům ohledně většího zapojení v rámci předvolebních akcí,Blanka Lednická,Dokončen,Normální,Jan Břížďala,22.09.2020 17:42
32572,PKS Vysočina,Úkoly PKS 01/09/2020,"",Nový,Normální,Jan Břížďala,06.09.2020 16:18
32294,administrativní odbor,Marcel Dzurňák - RegP,"",Dokončen,Normální,Jan Břížďala,10.09.2020 15:32
32160,Mediální tým KS Vysočina,Copywriting a zveřejnění článku ke školství,Hana Hajnová,Dokončen,Normální,Jan Břížďala,29.07.2020 08:56
32121,PKS Vysočina,Řešení transformace KPT,Jan Břížďala,Dokončen,Normální,Jan Břížďala,22.07.2020 10:38
32120,PKS Vysočina,Rozeslání informace k zajištění práce krajského koordinátora,Blanka Lednická,Dokončen,Normální,Jan Břížďala,01.09.2020 18:13
32119,PKS Vysočina,Kontaktování Radka Holomčíka ohledně převedení krajského koordinátora pod KS,Blanka Lednická,Dokončen,Normální,Jan Břížďala,04.08.2020 00:44
32118,PKS Vysočina,Kontaktování zájemců o pomoc v rámci voleb ve spolupráci s volebním manažerem,Blanka Lednická,Dokončen,Normální,Jan Břížďala,01.09.2020 18:13
32116,PKS Vysočina,Úkoly PKS 21/07/2020,"",Nový,Normální,Jan Břížďala,22.07.2020 10:35
31995,PKS Vysočina,Vedení volby vedoucí MO,Jan Pošvář,Dokončen,Normální,Jan Břížďala,04.08.2020 18:10
31994,PKS Vysočina,Zjištění možnosti přístupu do systému pro OVK pro Blanku Lednickou a Romana Paška ,Ondřej Tůma,Dokončen,Normální,Jan Břížďala,14.07.2020 16:38
31992,PKS Vysočina,Založení AO vlákna na redmine k administraci fora,Blanka Lednická,Dokončen,Normální,Jan Břížďala,10.07.2020 08:38
31991,PKS Vysočina,Úkoly PKS 07/07/2020,"",Nový,Normální,Jan Břížďala,10.07.2020 08:00
31304,PKS Vysočina,Přerušení spolupráce s PPU,Blanka Lednická,Dokončen,Normální,Jan Břížďala,16.06.2020 19:41
31303,PKS Vysočina,Komunikace půjčky od KS Praha,Ondřej Tůma,Dokončen,Normální,Jan Břížďala,01.06.2020 09:03
31302,PKS Vysočina,Rozesílání pozvánek na společenské akce PKS a VM,Jan Pošvář,Dokončen,Normální,Jan Břížďala,21.12.2021 18:42
31301,PKS Vysočina,Úkoly PKS 26/05/2020,"",Nový,Normální,Jan Břížďala,31.05.2020 07:10
31125,PKS Vysočina,Zjištění informací od Pavla Štěpánka k podpoře kandidáta jiné strany v senátních volbách na Žďársku,Blanka Lednická,Dokončen,Normální,Jan Břížďala,20.05.2020 10:55
31124,PKS Vysočina,Zahájení jednání na foru k revokaci usnesení PKS Vys 11/2020,Pavel Knežik,Dokončen,Normální,Jan Břížďala,07.08.2020 09:25
31123,PKS Vysočina,Dořešení finalizace kandidátky,Jan Břížďala,Dokončen,Normální,Jan Břížďala,23.06.2020 18:06
31122,PKS Vysočina,Oslovení nominovaných na krajskou kandidátku ohledně registrace příznivce,"",Dokončen,Normální,Jan Břížďala,15.12.2020 18:16
31121,PKS Vysočina,Organizace nedělního mimořádného jednání PKS k nominacím do politického institutu,Blanka Lednická,Dokončen,Normální,Jan Břížďala,26.05.2020 18:55
31120,PKS Vysočina,Uzavření probíhající ankety k nominacím do politického institutu,Jan Pošvář,Dokončen,Normální,Jan Břížďala,20.05.2020 09:16
31119,PKS Vysočina,Kontaktování Jirky Svobody ohledně jeho nominace do politického institutu,Blanka Lednická,Dokončen,Normální,Jan Břížďala,20.05.2020 08:58
31118,PKS Vysočina,Domluvení informačního e-mailu k politickému institutu,Blanka Lednická,Dokončen,Normální,Jan Břížďala,20.05.2020 08:58
31117,PKS Vysočina,Dořešení proškolení členů KF v komunikačních platformách,Blanka Lednická,Dokončen,Normální,Jan Břížďala,26.05.2020 18:55
31116,PKS Vysočina,Úkoly PKS 19/05/2020,"",Nový,Normální,Jan Břížďala,20.05.2020 08:47
31026,PKS Vysočina,Finalizace kandidátky pro krajské volby,Jan Břížďala,Dokončen,Normální,Jan Břížďala,31.05.2020 07:09
31025,PKS Vysočina,Zahájení jednání k senátním volbám,Jan Břížďala,Dokončen,Normální,Jan Břížďala,17.05.2020 14:20
31024,PKS Vysočina,Založení vlákna pro revizi dokumentu ke komunikačním kanálům,Pavel Knežik,Odmítnutý,Normální,Jan Břížďala,15.12.2020 18:19
31023,PKS Vysočina,Zjištění informací k politickému institutu,Eva Nováková,Dokončen,Normální,Jan Břížďala,14.05.2020 10:24
31022,PKS Vysočina,Tvorba dílčích cílů náplně práce,Roman Pašek,Nový,Normální,Jan Břížďala,13.05.2020 09:14
31021,PKS Vysočina,Příprava podkladů pro mail členům,Roman Pašek,Nový,Normální,Jan Břížďala,13.05.2020 09:13
31020,PKS Vysočina,Úkoly PKS 12/05/2020,"",Nový,Normální,Jan Břížďala,13.05.2020 09:13
31019,PKS Vysočina,Nasdílení výsledků členské ankety,Jan Břížďala,Dokončen,Normální,Jan Břížďala,17.05.2020 14:21
31018,PKS Vysočina,Nasdílení výsledků členské ankety na Mraku,Jan Břížďala,Dokončen,Normální,Jan Břížďala,26.05.2020 18:09
31017,PKS Vysočina,Úkoly PKS 10/05/2020,"",Nový,Normální,Jan Břížďala,13.05.2020 09:11
30736,PKS Vysočina,Vytvoření zkušebního vydání newsletteru,Jan Pošvář,Dokončen,Normální,Jan Břížďala,03.08.2020 14:36
30734,PKS Vysočina,Dokončení náplně práce VM a předložení ke schválení,Eva Nováková,Dokončen,Normální,Jan Břížďala,11.05.2020 09:04
30732,PKS Vysočina,Okomentování náplně práce VM,Jan Břížďala,Dokončen,Normální,Jan Břížďala,17.05.2020 14:21
30730,PKS Vysočina,Pozvání Stanislava Zimy na nejbližší jednání PKS,Jan Břížďala,Dokončen,Normální,Jan Břížďala,17.05.2020 14:21
30728,PKS Vysočina,Informování Aleše Krupy ohledně půjček,Blanka Lednická,Dokončen,Normální,Jan Břížďala,06.05.2020 14:03
30726,PKS Vysočina,Žádost o půjčku od KS Praha,Blanka Lednická,Dokončen,Normální,Jan Břížďala,06.05.2020 14:04
30724,PKS Vysočina,Úkoly PKS 28/04/2020,"",Nový,Normální,Jan Břížďala,30.04.2020 09:05
30722,PKS Vysočina,Domluva mediace PKS,Blanka Lednická,Dokončen,Normální,Jan Břížďala,30.04.2020 11:09
30720,PKS Vysočina,Zahájení dovolby 4. místopředsedy,Blanka Lednická,Dokončen,Normální,Jan Břížďala,30.04.2020 10:01
30718,PKS Vysočina,Zajištění připomínek k náplni práce VM,Eva Nováková,Dokončen,Normální,Jan Břížďala,11.05.2020 09:03
30716,PKS Vysočina,Aktualizace údajů o členech KPT na webu,Roman Pašek,Dokončen,Normální,Jan Břížďala,02.05.2020 16:56
30714,PKS Vysočina,Úkoly PKS 21/04/2020,"",Nový,Normální,Jan Břížďala,30.04.2020 09:01
30328,Mediální tým KS Vysočina,"Revize, copywriting, publikace: Reforma školství v době koronakrize",Hana Hajnová,Dokončen,Normální,Jan Břížďala,23.04.2020 11:01
30250,PKS Vysočina,Založení nominačního vlákna pro obsazování 30. - 50. místa kandidátky do Zastupitelstva Kraje Vysočina 2020,Jan Břížďala,Dokončen,Normální,Jan Břížďala,19.04.2020 15:10
30248,PKS Vysočina,Změna informací o otevírací době JiPiCe na všech platformách,Ondřej Tůma,Dokončen,Normální,Jan Břížďala,20.04.2020 12:49
30246,PKS Vysočina,Zajištění výměny cedulí v JiPiCe,Jan Pošvář,Dokončen,Normální,Jan Břížďala,23.06.2020 18:14
30242,PKS Vysočina,Moderace vlákna ohledně komunikace PKS na foru,Jan Pošvář,Dokončen,Normální,Jan Břížďala,04.08.2020 18:10
30240,PKS Vysočina,Ověření stavu řešení úkolů Romana Paška,Jan Pošvář,Dokončen,Normální,Jan Břížďala,18.05.2020 15:09
30238,PKS Vysočina,Úkoly PKS 14/04/2020,"",V řešení (diskutuje se),Normální,Jan Břížďala,20.04.2020 12:52
29921,PKS Vysočina,Dohoda o podobě výstupů činnosti PKS v Newsletteru,Jan Pošvář,Dokončen,Normální,Jan Břížďala,08.09.2020 18:13
29919,PKS Vysočina,Vytvoření duplikované členské ankety,Jan Břížďala,Dokončen,Normální,Jan Břížďala,08.04.2020 21:02
29917,PKS Vysočina,Přepis bodů z jednání PKS do vlákna k programu jednání KF na foru,Blanka Lednická,Dokončen,Normální,Jan Břížďala,13.04.2020 10:25
29915,PKS Vysočina,Pozvání Milana Daďourka na příští jednání PKS ohledně JdŘ,Blanka Lednická,Dokončen,Normální,Jan Břížďala,15.04.2020 09:31
29913,PKS Vysočina,Domluva na termínech jednání PKS,Eva Nováková,Dokončen,Normální,Jan Břížďala,20.04.2020 21:00
29911,PKS Vysočina,Svolání mimořádného jednání PKS ohledně volebního claimu ,Blanka Lednická,Dokončen,Normální,Jan Břížďala,13.04.2020 10:26
29909,PKS Vysočina,Úkoly PKS 07/04/2020,"",V řešení (diskutuje se),Normální,Jan Břížďala,20.04.2020 18:35
29907,Mediální tým KS Vysočina,Zajištění zpětné vazby k volebnímu claimu,Hana Hajnová,Dokončen,Normální,Jan Břížďala,13.04.2020 22:41
29725,SpKS - Základní úkoly,Rozeslání SMS notifikace ohledně 2. kola volby 20. - 29. místa kandidátky do ZK Vys 2020 členům KS,Ondřej Tůma,Dokončen,Normální,Jan Břížďala,03.04.2020 13:14
29691,PKS Vysočina,Příprava členské ankety na jednání PKS a KF (vyhodnocení),Eva Nováková,Dokončen,Normální,Jan Břížďala,13.04.2020 23:56
29689,PKS Vysočina,Usnesení o doplnění volebního štábu,Jan Břížďala,Dokončen,Normální,Jan Břížďala,01.04.2020 21:32
29687,PKS Vysočina,Rozdělení kompetencí v Redmine,Jan Pošvář,Odmítnutý,Normální,Jan Břížďala,04.08.2020 18:10
29685,PKS Vysočina,Diskuze o rozdělení kompetencí členů PKS,Jan Břížďala,Dokončen,Normální,Jan Břížďala,01.04.2020 21:31
29683,PKS Vysočina,Zahájení jednání ohledně schůzek se zástupci ostatních stran,Jan Břížďala,Dokončen,Normální,Jan Břížďala,01.04.2020 21:38
29675,PKS Vysočina,Úkoly PKS 31/03/2020,"",Nový,Normální,Jan Břížďala,01.04.2020 17:06
29673,PKS Vysočina,"Sdělení informace o času čtvrtečního jednání PKS, VŠ, VM",Eva Nováková,Dokončen,Normální,Jan Břížďala,01.04.2020 18:02
29671,PKS Vysočina,Rezignace na pozici místopředsedy KS Vysočina,Roman Pašek,Dokončen,Normální,Jan Břížďala,05.04.2020 17:41
29669,PKS Vysočina,Rozeslání aktuálních informací členské základně,Eva Nováková,Dokončen,Normální,Jan Břížďala,01.04.2020 18:03
29667,PKS Vysočina,Diskuze dohody o kandidatuře do Senátu a příprava veškeré administrativy,Blanka Lednická,Dokončen,Normální,Jan Břížďala,23.06.2020 18:04
29665,PKS Vysočina,Převzetí agendy Redmine od RP,Jan Břížďala,Dokončen,Normální,Jan Břížďala,01.04.2020 17:00
29663,PKS Vysočina,Připomínkování jednacího řádu KF,f~vys:p,Dokončen,Urgentní,Jan Břížďala,15.04.2020 22:11
29661,PKS Vysočina,Úkoly PKS 24/03/2020,"",Nový,Normální,Jan Břížďala,01.04.2020 17:07
29507,Mediální tým KS Vysočina,Článek k dobrovolnickým aktivitám,Hana Hajnová,Dokončen,Normální,Jan Břížďala,30.03.2020 21:13
27221,Vysočina,"MO: Jazyková korekce, copywriting článku o učitelích",Hana Hajnová,Dokončen,Normální,Jan Břížďala,10.02.2020 15:08
26020,Vysočina,"MO: Jazyková korekce, copywriting - HSVP 2030+",Hana Hajnová,Dokončen,Normální,Jan Břížďala,07.01.2020 09:54
24752,Vysočina,"MO: Revize článku, copywriting, publikace (víceletá gymnázia)",Hana Hajnová,Dokončen,Normální,Jan Břížďala,27.11.2019 21:29
24212,Vysočina,"Jazyková korekce, copywriting",Hana Hajnová,Dokončen,Normální,Jan Břížďala,27.11.2019 21:29
24210,Vysočina,MO: Publikace článku k maturitám,Hana Hajnová,Dokončen,Normální,Jan Břížďala,27.11.2019 21:29
