﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
37491,Mladé Pirátstvo,Zrušení členství Lukáše Hypši v MP,Josef Bouše,Nový,Normální,Anonymní,30.11.2022 18:14
8323,Volební výbor,Zadost o knihu jizd,"",Nový,Normální,Anonymní,03.11.2017 04:15
8322,Volební výbor,Informace o kampanich,"",Nový,Normální,Anonymní,03.11.2017 04:14
8320,Volební výbor,Zdrojove kody aplikace protoze.pirati.cz,"",Nový,Normální,Anonymní,03.11.2017 04:12
8319,Volební výbor,Zdrojovy kod webu protoze.pirati.cz,"",Nový,Normální,Anonymní,03.11.2017 04:10
7922,administrativní odbor,Zmena vzhledu off-topic tagu,Vojtěch Pikal,Čeká se na řešitele,Nízká,Anonymní,12.02.2023 20:47
5679,Karlovarský kraj,Předsedání KF,"",Nový,Normální,Anonymní,24.09.2017 05:17
2202,Republikové předsednictvo,Zkvalitnění prezentace programu,"",Nový,Normální,Anonymní,09.09.2015 22:11
2200,Republikové předsednictvo,6. Rozvoj programu,"",Nový,Normální,Anonymní,29.03.2022 11:57
2199,Republikové předsednictvo,Koordinace výroby a distribuce NoTTIP materiálů,"",Nový,Normální,Anonymní,09.09.2015 22:04
2196,Republikové předsednictvo,Organizace demonstrací a přednášek,"",Nový,Normální,Anonymní,09.09.2015 22:11
2192,Republikové předsednictvo,Spolupráce s IuRe a jinými neziskovkami,Tomáš Vymazal,Nový,Normální,Anonymní,23.06.2021 13:23
2191,Republikové předsednictvo,Jeden antiTTIP banner do každého kraje,"",Nový,Normální,Anonymní,09.09.2015 22:10
2190,Republikové předsednictvo,Vytvoření zázemí pro demonstrace,"",Nový,Normální,Anonymní,09.09.2015 21:51
2188,Republikové předsednictvo,5. Zastavení TTIP,"",Nový,Normální,Anonymní,09.09.2015 22:10
2009,Městské části Prahy,Vlasta: Nebyty na Praze 10: podpořit vznik nových Zásad pronajímání městských nebytových prostor,Olga Richterová,V řešení (diskutuje se),Normální,Anonymní,17.01.2017 15:09
2007,Městské části Prahy,Vlasta: Watchdog radnice: Možnost zasílání (filtrovaných) informací z úřední desky,Olga Richterová,Nový,Normální,Anonymní,17.01.2017 14:20
26294,Rozvoj technických systémů,Helios - Přehled všech hlasování,"",Nový,Normální,Adam Rut,15.02.2023 17:35
