﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
22006,administrativní odbor,KvK - převolba PMS Karlovy Vary,"",Dokončen,Normální,Daniela Bílá,01.08.2019 19:15
19342,administrativní odbor,Přestup členky MS Aš do MS Karlovy Vary,Lucie Spáčilová,Dokončen,Normální,Daniela Bílá,25.04.2019 14:08
11450,finanční tým,FO 862/2018 Dovybavení e-PICu 2,"",Dokončen,Normální,Daniela Bílá,02.06.2018 22:39
11449,finanční tým,FO 861/2018 Dovybavení e-PICu 1,"",Dokončen,Normální,Daniela Bílá,01.06.2018 17:05
11409,finanční tým,"FO 837/2018 Mop, varná konvice + úklid. pr. e-PIC","",Dokončen,Normální,Daniela Bílá,31.05.2018 15:08
11123,finanční tým,FO 715/2018 Cestovné D. Bílá - 24.3. RV Lipnice,"",Dokončen,Normální,Daniela Bílá,17.05.2018 22:29
11122,finanční tým,FO 714/2018 Cestovné D. Bílá - 17.2. RV Pardubice,"",Dokončen,Normální,Daniela Bílá,17.05.2018 22:31
11003,finanční tým,FO 656/2018 Kontejner koordinátora - e-PIC K. Vary,"",Dokončen,Normální,Daniela Bílá,14.05.2018 20:30
10816,administrativní odbor,Založení MS Rotava,"",Dokončen,Normální,Daniela Bílá,14.06.2018 06:44
10723,finanční tým,FO 539/2018 Nábytek do dětského koutku e-PIC,"",Dokončen,Normální,Daniela Bílá,02.05.2018 07:32
10647,finanční tým,FO 511/2018 Občerstvení - slavnostní otevření e-PIC K. Vary,"",Dokončen,Normální,Daniela Bílá,26.04.2018 13:12
10646,finanční tým,FO 510/2018 Tabule + regály + židle - e-PIC 2,"",Dokončen,Normální,Daniela Bílá,26.04.2018 13:14
10645,finanční tým,FO 509/2018 Tabule + regály + židle - e-PIC,"",Dokončen,Normální,Daniela Bílá,26.04.2018 13:18
10614,finanční tým,FO 501/2018 Dělicí stěny a další vybavení e-PIC,"",Dokončen,Normální,Daniela Bílá,30.04.2018 16:22
10594,finanční tým,FO 497/2018 Nákup Wifi routeru - e-PIC Karlovy Vary,"",Dokončen,Normální,Daniela Bílá,29.11.2023 12:58
10445,finanční tým,FO 446/2018 Hosting + doména piratikvk.cz,"",Dokončen,Normální,Daniela Bílá,15.04.2018 21:00
10444,finanční tým,FO 445/2018 e-PIC KvK - nájem 4_2018,"",Dokončen,Normální,Daniela Bílá,15.04.2018 21:03
10384,finanční tým,FO 425/2018 Multifunkční laserová tiskárna e-PIC,"",Dokončen,Normální,Daniela Bílá,29.11.2023 12:58
10383,finanční tým,FO 424/2018 E-PIC - vybavení elektro,"",Dokončen,Normální,Daniela Bílá,28.05.2018 13:50
10381,finanční tým,FO 422/2018 Vesty - interní převod,Vojtěch Pikal,Dokončen,Normální,Daniela Bílá,16.04.2018 13:53
10280,finanční tým,FO 384/2018 Trička - MS Chebsko,"",Dokončen,Normální,Daniela Bílá,06.04.2018 13:20
10252,finanční tým,FO 373/2018 Pirátské listy - Jarník KvK - doplatek kraj,"",Dokončen,Normální,Daniela Bílá,05.04.2018 13:51
10251,finanční tým,FO 372/2018 Pirátské listy - Jarník KvK,"",Dokončen,Normální,Daniela Bílá,06.04.2018 09:20
10214,finanční tým,FO 357/2018 Stůl koordinátora,"",Dokončen,Normální,Daniela Bílá,17.04.2018 10:46
10118,finanční tým,FO 328/2018 Židle stohovací e-PIC 1. část,"",Dokončen,Normální,Daniela Bílá,31.05.2018 10:41
10067,finanční tým,Jmenování nových hospodářů KS KvK,Vojtěch Pikal,Dokončen,Normální,Daniela Bílá,16.08.2018 15:37
9988,finanční tým,FO 277/2018 Skládací židle e-PIC,"",Dokončen,Normální,Daniela Bílá,31.05.2018 10:52
9962,finanční tým,FO 271/2018 Tisk skládaček autobusu,"",Odmítnutý,Normální,Daniela Bílá,22.03.2018 21:31
9923,finanční tým,FO 263/2018 Židle stohovací e-PIC - 2. část,"",Dokončen,Normální,Daniela Bílá,31.05.2018 10:57
9922,finanční tým,FO 262/2018 Skládací stoly e-PIC,"",Dokončen,Normální,Daniela Bílá,16.03.2018 22:18
9840,finanční tým,FO 223/2018 Židle stohovací e-PIC - storno,"",Dokončen,Normální,Daniela Bílá,31.05.2018 11:03
9749,finanční tým,FO 180/2018 VyOsení K. Vary 1/2018 - plakáty,"",Dokončen,Normální,Daniela Bílá,06.03.2018 23:37
9712,finanční tým,"FO 159/2018 e-PIC KvK - vodné, stočné 1_2018","",Dokončen,Normální,Daniela Bílá,29.11.2023 12:58
9711,finanční tým,FO 158/2018 e-PIC KvK - nájem 3_2018,"",Dokončen,Normální,Daniela Bílá,03.03.2018 10:58
9677,administrativní odbor,Nové předsednictvo KS Karlovarského kraje,Tobias Esner,Dokončen,Normální,Daniela Bílá,02.03.2018 21:13
9618,finanční tým,FO 131/2018 Zvučení na VyOsení Karlovy Vary 2018,"",Dokončen,Normální,Daniela Bílá,22.02.2018 23:08
9548,administrativní odbor,Založení MS Chebsko,Tobias Esner,Dokončen,Normální,Daniela Bílá,15.02.2018 16:46
9473,finanční tým,FO 86/2018 e-PIC KvK - zálohy plyn 2018,"",Dokončen,Normální,Daniela Bílá,29.11.2023 12:58
9472,finanční tým,FO 85/2018 e-PIC KvK - zálohy elektřina 2018,"",Dokončen,Normální,Daniela Bílá,29.11.2023 12:58
9471,finanční tým,FO 84/2018 e-PIC KvK - nájem 2_2018,"",Dokončen,Normální,Daniela Bílá,10.02.2018 01:22
9451,finanční tým,"Registrace rozpočtové položky 2018 pro PaRo ""Vybavení Pirátského centra v Karlových Varech""",Vojtěch Pikal,Dokončen,Normální,Daniela Bílá,12.02.2018 19:13
9380,finanční tým,Registrace rozpočtu KS KvK na rok 2018,"",Dokončen,Normální,Daniela Bílá,15.02.2018 20:16
9339,administrativní odbor,Nové předsednictvo MS Valeč,"",Dokončen,Normální,Daniela Bílá,06.02.2018 11:46
9264,finanční tým,FO 1750/2017 Krajský copywriter - medializace zastupitelů KvK 2. pol. 2017,Tobias Esner,Dokončen,Normální,Daniela Bílá,26.01.2018 13:03
9263,finanční tým,FO 15/2018 VyOsení K. Vary 1/2018 - Horizont Událostí,"",Dokončen,Normální,Daniela Bílá,21.01.2018 21:54
9248,finanční tým,FO 12/2018 VyOsení K. Vary 1/2018 - Lemmingway,"",Dokončen,Normální,Daniela Bílá,20.01.2018 09:02
9247,finanční tým,FO 11/2018 e-PIC KvK - záloha na plyn 1_2018,"",Dokončen,Normální,Daniela Bílá,20.01.2018 08:59
9246,finanční tým,FO 10/2018 VyOsení K. Vary 1/2018 ,"",Dokončen,Normální,Daniela Bílá,20.01.2018 09:04
9245,finanční tým,FO 9/2018 e-PIC KvK - nájem 1_2018,"",Dokončen,Normální,Daniela Bílá,20.01.2018 09:06
9152,administrativní odbor,Krajský zástupce RV - KvK,Tobias Esner,Dokončen,Normální,Daniela Bílá,08.01.2018 08:36
9151,finanční tým,Źádost o zřízení rozpočtového provizoria KvK,"",Dokončen,Normální,Daniela Bílá,25.01.2018 14:13
9139,finanční tým,FO 1707/2017  VyOsení K. Vary 1/2018 - plakáty,"",Odmítnutý,Normální,Daniela Bílá,07.03.2018 22:59
9137,finanční tým,FO 1706/2017  Odměna admin. podpory kr. zastupitelů KvK - 12/2017,Tobias Esner,Dokončen,Normální,Daniela Bílá,08.01.2018 09:06
9114,administrativní odbor,Založení MS Loket,Tobias Esner,Dokončen,Normální,Daniela Bílá,15.02.2018 15:59
8993,finanční tým,FO 1665/2017 EPIC KvK - kauce + nájem 12_2017,"",Dokončen,Normální,Daniela Bílá,25.02.2020 14:52
8950,finanční tým,FO 1644/2017 EPIC KvK - peněžitá jistota (provize),"",Dokončen,Normální,Daniela Bílá,19.12.2017 11:37
8949,finanční tým,"FO 1643/2017 Cestovné září, říjen KvK DB - volební výdaj","",Dokončen,Normální,Daniela Bílá,18.12.2017 10:06
8948,finanční tým,FO 1642/2017 Cestovné říjen KvK Metod - volební výdaj,"",Dokončen,Normální,Daniela Bílá,18.12.2017 10:03
8947,finanční tým,FO 1641/2017 Odměna admin. podpory kr. zastupitelů KvK - 11/2017,Tobias Esner,Dokončen,Normální,Daniela Bílá,03.01.2018 09:33
8914,administrativní odbor,"Zařazení člena KS Libereckého kraje do MS Valeč, KS Karlovarského kraje","",Dokončen,Normální,Daniela Bílá,18.12.2017 19:48
8900,Participativní rozpočtování,Zimník a Jarník Karlovarského kraje,Daniela Bílá,Dokončen,Normální,Daniela Bílá,07.03.2024 08:36
8899,Participativní rozpočtování, Festival svobodné hudby v Karlovarském kraji - VyOsení,Daniela Bílá,Dokončen,Normální,Daniela Bílá,07.03.2024 08:36
8891,Participativní rozpočtování,Debaty s Piráty v Karlovarském kraji,Daniela Bílá,Dokončen,Normální,Daniela Bílá,07.03.2024 08:36
8888,Participativní rozpočtování,Vybavení Pirátského centra v Karlových Varech,Daniela Bílá,Dokončen,Normální,Daniela Bílá,07.03.2024 08:35
8683,finanční tým,FO 1564/2017 Odměna admin. podpory kr. zastupitelů KvK - 10/2017,Tobias Esner,Dokončen,Normální,Daniela Bílá,06.12.2017 23:30
8656,finanční tým,FO 1558/2017 Cestovné srpen KvK DB - volební výdaj,"",Dokončen,Normální,Daniela Bílá,07.12.2017 11:14
8568,finanční tým,FO 1523/2017 Výlep plakátů v busech MHD K. Vary,"",Dokončen,Normální,Daniela Bílá,21.11.2017 16:12
8555,finanční tým,FO 1514/2017 Výlep plakátů v MHD + dálkové busy - volební výdaj,"",Dokončen,Normální,Daniela Bílá,20.11.2017 15:37
8547,finanční tým,Zkrácení rozpočtové položky Reprefond Karl. kraje za Piráty,"",Dokončen,Normální,Daniela Bílá,19.11.2017 21:43
8289,finanční tým,FO 1361/2017 Reklama - inzerce v 5 + 2 - volební výdaj,"",Dokončen,Normální,Daniela Bílá,01.11.2017 18:16
8288,finanční tým,FO 1360/2017 Tisk a výlep plakátů - 12 měst - volební výdaj,"",Dokončen,Normální,Daniela Bílá,01.11.2017 18:17
8287,finanční tým,FO 1359/2017 Výlep plakátů - DK Ostrov,"",Dokončen,Normální,Daniela Bílá,01.11.2017 18:19
8285,finanční tým,FO 1356/2017 Odměna admin. podpory kr. zastupitelů KvK - 09/2017,Tobias Esner,Dokončen,Normální,Daniela Bílá,03.11.2017 20:46
8284,finanční tým,FO 1355/2017 Odměna admin. podpory kr. zastupitelů KvK - 08/2017,Tobias Esner,Dokončen,Normální,Daniela Bílá,03.11.2017 20:40
8250,finanční tým,FO 1325/2017 Občerstvení pro kapely - VyOsení KV - volební výdaj,"",Dokončen,Normální,Daniela Bílá,25.02.2020 15:17
8153,finanční tým,FO 1275/2017 Občerstvení + jmenovky na tiskovku KVK - volební výdaj,"",Dokončen,Normální,Daniela Bílá,31.10.2017 20:30
8151,finanční tým,FO 1273/2017 Nákup pumpiček na balónky - volební výdaj,"",Dokončen,Normální,Daniela Bílá,31.10.2017 20:26
8150,finanční tým,FO 1272/2017 Doúčtování Pirátské vody 2017 - volební výdaj,"",Dokončen,Normální,Daniela Bílá,31.10.2017 20:24
8149,finanční tým,FO 1271/2017 Výlep plakátů Karlovy Vary - volební výdaj,"",Dokončen,Normální,Daniela Bílá,26.10.2017 16:11
8148,finanční tým,FO 1270/2017 VyOsení Mariánské Lázně 2017 - volební výdaj,"",Dokončen,Normální,Daniela Bílá,26.10.2017 16:03
8147,finanční tým,FO 1269/2017 Potisk stanů ,"",Dokončen,Normální,Daniela Bílá,26.10.2017 15:58
8049,finanční tým,FO 1216/2017 FB reklama - VyOsení Karlovy Vary - volební výdaj,"",Dokončen,Normální,Daniela Bílá,19.10.2017 20:35
8048,finanční tým,FO 1215/2017 FB reklama - Pirátský Podmostfest - volební výdaj,"",Dokončen,Normální,Daniela Bílá,19.10.2017 20:33
8047,finanční tým,FO 1214/2017 Dokoupení triček na kampaň - volební výdaj,"",Dokončen,Normální,Daniela Bílá,19.10.2017 09:42
7892,finanční tým,"FO 1090/2017 Tisk plakátů, letáků a brožur - volební výdaj","",Dokončen,Normální,Daniela Bílá,08.10.2017 15:44
7891,finanční tým,FO 1089/2017 Zvučení kapel - VyOsení Karlovy Vary - volební výdaj,"",Dokončen,Normální,Daniela Bílá,08.10.2017 15:42
7890,finanční tým,FO 1088/2017 Vystoupení skupiny Ben Dover - VyOsení KV - volební výdaj,"",Dokončen,Normální,Daniela Bílá,08.10.2017 15:40
7889,finanční tým,FO 1087/2017 Vystoupení skupiny Horizont událostí - VyOsení KV - volební výdaj,"",Dokončen,Normální,Daniela Bílá,08.10.2017 15:39
7854,finanční tým,FO 1061/2017 Vystoupení skupiny Apryl - VyOsení KV,"",Dokončen,Normální,Daniela Bílá,05.10.2017 14:30
7853,finanční tým,FO 1060/2017 Čokoládové mince - Pirátská stezka - volební výdaj,"",Dokončen,Normální,Daniela Bílá,05.10.2017 14:27
7852,finanční tým,FO 1059/2017 Omalovánky Piráti - volební výdaj,"",Dokončen,Normální,Daniela Bílá,05.10.2017 14:25
7851,finanční tým,FO 1058/2017 Kostýmy na Pirátskou stezku ML,"",Dokončen,Normální,Daniela Bílá,05.10.2017 14:21
7850,finanční tým,FO 1057/2017 Občerstvení na Pirátské stezce - volební výdaj,"",Dokončen,Normální,Daniela Bílá,05.10.2017 14:19
7698,finanční tým,FO 952/2017 Dofakturace tisku plakátů KvK - Rengl,"",Dokončen,Normální,Daniela Bílá,17.10.2017 20:39
7632,finanční tým,FO 900/2017 Tisk a výlep plakátů KvK - Rengl,"",Dokončen,Normální,Daniela Bílá,18.09.2017 15:36
7612,finanční tým,FO 884/2017 Cestovné Štěpán Štrébl 13.8.,"",Dokončen,Normální,Daniela Bílá,15.09.2017 17:33
7611,finanční tým,FO 883/2017 Elektrokoloběžka,"",Dokončen,Normální,Daniela Bílá,17.09.2017 21:27
7586,finanční tým,FO 865/2017 Dobrovolnická kampaň - dětské oblečení eshop,"",Dokončen,Normální,Daniela Bílá,18.09.2017 21:29
7545,Karlovarský kraj,Založení MS Sokolovsko,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,10.09.2017 01:40
7443,administrativní odbor,Založení MS Sokolovsko,Tobias Esner,Dokončen,Normální,Daniela Bílá,03.10.2017 22:27
7413,finanční tým,FO 746/2017 Nákup propagačního malého stanu,"",Dokončen,Normální,Daniela Bílá,25.02.2020 14:47
7412,finanční tým,FO 745/2017 Zapalovače s potiskem,"",Dokončen,Normální,Daniela Bílá,31.08.2017 12:19
7411,finanční tým,FO 744/2017 Zvučení kapel - Pirátský Podmostfest,"",Dokončen,Normální,Daniela Bílá,31.08.2017 11:52
7361,finanční tým,FO 706/2017 Elektřina na Pirátském Podmostfestu,"",Dokončen,Normální,Daniela Bílá,24.08.2017 15:54
7360,finanční tým,FO 705/2017 Vystoupení skupiny Horizont událostí - Pirátský Podmostfest,"",Dokončen,Normální,Daniela Bílá,25.08.2017 13:43
7352,finanční tým,FO 698/2017 Vystoupení skupiny Kozatay,"",Dokončen,Normální,Daniela Bílá,24.08.2017 15:53
7340,finanční tým,FO 687/2017 Odměna admin. podpory kr. zastupitelů KvK - 07/2017,Tobias Esner,Dokončen,Nízká,Daniela Bílá,25.08.2017 15:54
7199,finanční tým,FO 601/2017 Zapůjčení lodí a doprava,"",Dokončen,Normální,Daniela Bílá,29.05.2018 14:47
7190,finanční tým,FO 597/2017 Odměna KoDo-KvK-07/2017,Tobias Esner,Dokončen,Normální,Daniela Bílá,14.08.2017 12:30
7189,finanční tým,FO 596/2017 Krajský copywriter - medializace zastupitelů KvK,Tobias Esner,Dokončen,Normální,Daniela Bílá,24.10.2017 14:57
7188,finanční tým,FO 595/2017 Pořízení fotografií kandidátů + úprava,"",Dokončen,Normální,Daniela Bílá,11.08.2017 14:42
7187,finanční tým,FO 594/2017 Nákup triček a batohů - propagace,"",Dokončen,Normální,Daniela Bílá,11.08.2017 14:44
7177,finanční tým,FO 589/2017 Potisk triček a batohů - propagace,"",Dokončen,Normální,Daniela Bílá,11.08.2017 14:35
7095,Republikový výbor,Kandidátní listina Karlovarského kraje,"",Dokončen,Normální,Daniela Bílá,12.09.2021 09:14
7077,finanční tým,FO 529/2017 Odměna admin. podpory kr. zastupitelů KvK - 06/2017,"",Dokončen,Normální,Daniela Bílá,28.07.2017 15:20
7076,finanční tým,FO 528/2017 Nákup propagačního velkého stolu,"",Dokončen,Normální,Daniela Bílá,03.08.2017 10:14
7032,finanční tým,FO 517/2017 Cestovné-volební štáb 24.6.2017-vol. manažer KvK,Jan Loužek,Dokončen,Normální,Daniela Bílá,09.08.2017 13:43
7031,finanční tým,FO 516/2017 Nákup propagačních stanů,"",Dokončen,Normální,Daniela Bílá,25.02.2020 14:13
7030,finanční tým,FO 515/2017 Nákup propagačního stolu,"",Dokončen,Normální,Daniela Bílá,25.07.2017 15:13
7029,finanční tým,FO 514/2017 Nákup propagačního stolku,"",Dokončen,Normální,Daniela Bílá,25.07.2017 15:10
6997,finanční tým,FO 497/2017 Odměna KoDo-KvK-06/2017,Tobias Esner,Dokončen,Normální,Daniela Bílá,17.07.2017 10:21
6996,finanční tým,FO 496/2017 KvK - propagační předměty,Vojtěch Pikal,Dokončen,Normální,Daniela Bílá,02.08.2017 09:21
6835,Karlovarský kraj,Hospoda s koordinátorkou,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,02.07.2017 09:41
6783,Karlovarský kraj,Zajistit nákup propagačních stanů se stoly a potisků na stany,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,02.07.2017 09:42
6777,finanční tým,FO 420/2017 Cestovné volební manažer KvK,Petra Smutná,Dokončen,Normální,Daniela Bílá,13.07.2017 13:53
6727,finanční tým,FO 400/2017 Odměna admin. podpory kr. zastupitelů KvK - 05/2017,Tobias Esner,Dokončen,Normální,Daniela Bílá,02.08.2017 09:32
6692,finanční tým,FO 393/2017 Odměna KoDo-KvK-05/2017,Tobias Esner,Dokončen,Normální,Daniela Bílá,14.06.2017 08:44
6677,Karlovarský kraj,Spolupráce s Metropolitním regionem Norimberk,Josef Pavlovic,V řešení (diskutuje se),Normální,Daniela Bílá,03.10.2017 06:46
6676,Karlovarský kraj,Rozšíření možností Mariánky a Karlovarské karty,Josef Pavlovic,Dokončen,Normální,Daniela Bílá,03.10.2017 06:45
6675,Karlovarský kraj,Kreativní region,Josef Pavlovic,V řešení (diskutuje se),Vysoká,Daniela Bílá,10.09.2017 16:15
6674,Karlovarský kraj,"Ustanovit zastupitelský klub, zvolit jeho předsedu",Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 05:56
6673,Karlovarský kraj,Zajistit přístup zastupiteli Vojtěchu Frantovi do systémů strany,Daniela Bílá,Dokončen,Normální,Daniela Bílá,26.06.2017 05:46
6672,Karlovarský kraj,Projednat s KF přístup k destinační agentuře,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,28.06.2017 10:37
6606,administrativní odbor,Zařazení členky MS Valeč do MS Karlovy Vary,Tobias Esner,Dokončen,Normální,Daniela Bílá,23.06.2017 16:32
6441,administrativní odbor,Zařazení členů KS KvK do MS Mariánské Lázně.,Tobias Esner,Dokončen,Normální,Daniela Bílá,24.05.2017 13:13
6312,finanční tým,Registrace změny rozpočtu KvK,Vojtěch Pikal,Dokončen,Normální,Daniela Bílá,12.05.2017 19:32
6288,finanční tým,FO 259/2017 Odměna KoDo-KvK-04/2017,Tobias Esner,Dokončen,Normální,Daniela Bílá,06.05.2017 21:47
6230,Karlovarský kraj,Zřízení mediálního týmu kraje,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:02
6119,administrativní odbor,Nové předsednictvo MS Valeč,"",Dokončen,Normální,Daniela Bílá,04.07.2017 11:28
6091,administrativní odbor,Nové předsednictvo MS Mariánské Lázně,"",Dokončen,Normální,Daniela Bílá,04.07.2017 11:30
6090,administrativní odbor,Nové předsednictvo MS Karlovy Vary,"",Dokončen,Normální,Daniela Bílá,04.07.2017 11:32
6070,finanční tým,FO 197/2017 Odměna KoDo-KvK-03/2017,Tobias Esner,Dokončen,Normální,Daniela Bílá,24.04.2017 12:20
6042,Komise rady kraje,Komise prevence kriminality,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 04:43
5889,Karlovarský kraj,"Vytvořit nové podprojekty a jejich dílčí podprojekty - Zastupitelstvo kraje, jednotlivá města",Daniela Bílá,Dokončen,Normální,Daniela Bílá,26.06.2017 04:43
5793,Karlovarský kraj,Příprava převolby předsednictva MS Valeč,Daniela Bílá,Dokončen,Normální,Daniela Bílá,26.06.2017 06:09
5766,administrativní odbor,Nové předsednictvo MS Aš,Tobias Esner,Dokončen,Normální,Daniela Bílá,19.03.2017 18:32
5735,finanční tým,FO 105/2017,Petra Smutná,Dokončen,Normální,Daniela Bílá,16.03.2017 21:21
5652,administrativní odbor,Nové předsednictvo Karlovarského kraje,Tobias Esner,Dokončen,Normální,Daniela Bílá,07.03.2017 23:09
5535,administrativní odbor,Vzetí na vědomí ukončení členství Pavla Rašky - KS KvK,Tobias Esner,Dokončen,Normální,Daniela Bílá,27.02.2017 16:24
5498,finanční tým,FO 49/2017 Žádost o proplacení faktury za notebook,Tobias Esner,Dokončen,Normální,Daniela Bílá,25.03.2017 16:01
5481,finanční tým,FO 45/2017 Žádost o proplacení mobilu,Jaromír Beránek,Dokončen,Normální,Daniela Bílá,25.03.2017 16:02
5404,finanční tým,FO 27/2017 Žádost o proplacení odměny krajské koordinátorky KvK - 1_2017,Martin Hrádela,Dokončen,Normální,Daniela Bílá,24.02.2017 10:29
5392,finanční tým,Žádost o registraci rozpočtu KS Karlovarského kraje na rok 2017,Vojtěch Pikal,Dokončen,Normální,Daniela Bílá,03.03.2017 21:40
5238,Karlovarský kraj,"Rozpravy, hlasování, jednání",Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:12
5163,Karlovarský kraj,"Vytvoření rozpočtu, hlasování o rozpočtu KVK 2017",Daniela Bílá,Dokončen,Normální,Daniela Bílá,26.06.2017 04:26
5162,Karlovarský kraj,Komunikace a práce s dobrovolníky a příznivci,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:12
5150,Karlovarský kraj,Příprava převolby předsednictva MS Mariánské Lázně,Daniela Bílá,Dokončen,Normální,Daniela Bílá,26.06.2017 06:12
5075,Karlovarský kraj,Komunikace s předsednictvem KVK a KVK sdružením,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:13
5038,Karlovarský kraj,Administrativa přijímání nových členů KVK,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:13
5037,Karlovarský kraj,Mediální výstupy,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:14
5036,Karlovarský kraj,Administrativa KVK,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:14
5035,Karlovarský kraj,Volební štáb,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:15
5034,Karlovarský kraj,Příprava převolby předsednictva MS Karlovy Vary,Daniela Bílá,Dokončen,Normální,Daniela Bílá,26.06.2017 06:15
4940,finanční tým,FO 911/2016  Žádost o proplacení faktury za instalaci plakátů v autobusech 2.,"",Dokončen,Normální,Daniela Bílá,25.03.2017 16:39
4922,finanční tým,FO 906/2016 Nákup mobilu KS KVK,"",Dokončen,Normální,Daniela Bílá,24.01.2017 05:41
4874,Karlovarský kraj,Příprava zadávacího listu pro administrativní pracovnici kraje,Barbora Hradečná,Dokončen,Normální,Daniela Bílá,26.06.2017 06:16
4873,Karlovarský kraj,Příprava převolby předsednictva kraje,Daniela Bílá,Dokončen,Normální,Daniela Bílá,26.06.2017 06:16
4750,finanční tým,FO 891/2016 Cestovné Daniela Bílá,"",Dokončen,Normální,Daniela Bílá,09.01.2017 11:42
4646,finanční tým,Žádost o opravu proplacených položek v rozpočtu Karlovarského kraje,"",Dokončen,Normální,Daniela Bílá,20.12.2016 06:29
4474,finanční tým,FO 813/2016 Žádost o proplacení dokladu za tisk plakátů,Lukáš Černohorský,Dokončen,Normální,Daniela Bílá,02.12.2016 08:11
4473,finanční tým,FO 812/2016  Žádost o proplacení faktury za instalaci lamposterů,Lukáš Černohorský,Dokončen,Normální,Daniela Bílá,02.12.2016 08:11
4262,finanční tým,FO 721/2016  Žádost o proplacení faktury za výrobu a distribuci plakátů v M. Lázních,"",Dokončen,Normální,Daniela Bílá,01.11.2016 18:30
4175,finanční tým,FO 635/2016  Žádost o proplacení faktury za výlep plakátů v MHD K. Vary,"",Dokončen,Normální,Daniela Bílá,23.10.2016 18:56
4146,finanční tým,FO 615/2016 Žádost o proplacení faktury za pronájem a výlep plakátů - autobusy,"",Dokončen,Normální,Daniela Bílá,14.10.2016 11:10
4143,finanční tým,FO 613/2016 Žádost o proplacení faktury za tisk a výlep plakátů Z. Čechy,"",Dokončen,Normální,Daniela Bílá,01.11.2016 17:20
4141,finanční tým,FO 612/2016 Žádost o proplacení faktury za nákup reklamních předmětů s potiskem,"",Dokončen,Normální,Daniela Bílá,14.10.2016 11:17
4130,finanční tým,FO 610/2016  Žádost o proplacení faktury za výlep plakátů,"",Dokončen,Normální,Daniela Bílá,14.10.2016 10:58
4063,finanční tým,FO 550/2016  Žádost o proplacení faktury za výlep plakátů,"",Dokončen,Normální,Daniela Bílá,04.10.2016 19:09
4012,finanční tým,FO 525/2016 Žádost o proplacení faktury za VyOsení v Mariánských Lázních,"",Dokončen,Normální,Daniela Bílá,29.09.2016 08:34
3979,finanční tým,FO 506/2016 Žádost o proplacení tisku plakátů,"",Dokončen,Normální,Daniela Bílá,26.09.2016 05:59
3904,finanční tým,FO 461/2016  Žádost o proplacení příslušenství k balónkům,"",Dokončen,Normální,Daniela Bílá,17.06.2017 20:22
3903,finanční tým,FO 460/2016 Žádost o proplacení tisku bannerů,"",Dokončen,Normální,Daniela Bílá,31.05.2018 11:53
3890,finanční tým,Žádost o proplacení zálohy na plakátovou kampaň,"",Dokončen,Normální,Daniela Bílá,04.10.2016 19:38
