﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
43481,administrativní odbor,Změny v PMS Českobudějovicko,Vojtěch Pikal,Dokončen,Normální,Honza Hošek,25.11.2023 17:56
43349,administrativní odbor,JčK - MS ČB - přijetí Pavly Heydukové,Tadeáš Štěpka,Dokončen,Normální,Honza Hošek,06.11.2023 15:13
39008,Technický odbor,Přepnutí webu na maják,Jan Bednařík,Dokončen,Normální,Honza Hošek,07.04.2022 11:45
38140,administrativní odbor,Rezignace mistopředsedy MS Českobudějovicko,Tereza Ptáčková,Dokončen,Normální,Honza Hošek,29.01.2022 18:33
34476,Zastupitelský klub JčK,Úpravy jednacího řádu zastupitelstva JčK,Honza Hošek,Dokončen,Normální,Honza Hošek,10.07.2023 19:19
34046,.Test,školení,Honza Hošek,Nový,Normální,Honza Hošek,15.12.2020 17:10
34044,.Test,Opravdu nepříjemný problém,Lucie Korytářová,Nový,Normální,Honza Hošek,15.12.2020 17:23
33595,Zastupitelský klub ČB,Exkurze do ZEVO Plzeň,Honza Hošek,Čeká se na 3.osobu,Normální,Honza Hošek,14.03.2021 10:35
31809,administrativní odbor,Problémy s přihlášením,"",Dokončen,Normální,Honza Hošek,01.07.2020 13:38
29737,Technický odbor,Přidání domény do matomo,Andrej Ramašeuski,Dokončen,Normální,Honza Hošek,04.04.2020 22:28
28921,PKS (i podatelna),Odpuštění nájemného za Čepici,"",Dokončen,Normální,Honza Hošek,02.04.2020 11:02
27325,Republikový výbor,Uvedení pravidel pro členy a příznivce do souladu se stanovami,"",Dokončen,Normální,Honza Hošek,24.05.2020 17:04
26552,Technický odbor,matomo pro jihočeské weby,Andrej Ramašeuski,Dokončen,Normální,Honza Hošek,28.01.2020 22:07
24566,PKS (i podatelna),Krizové mediální školení/cvičení,Veronika Kovářová,Dokončen,Normální,Honza Hošek,11.01.2021 15:10
24492,PKS (i podatelna),Pirátský Analytický Tým,Lukáš Mareš,Dokončen,Normální,Honza Hošek,13.01.2021 19:21
23814,Zastupitelský klub ČB,"Připomínkování strategické studie ""Město a voda""",Josef Špak,Dokončen,Normální,Honza Hošek,01.02.2023 10:40
23525,Zastupitelský klub ČB,Zveřejňování a poskytování informací teplárnou,Honza Hošek,Čeká se na 3.osobu,Normální,Honza Hošek,01.02.2023 10:25
23386,Zastupitelský klub ČB,Změna definice osadních výborů v zákoně o obcích,"",Řešit později,Normální,Honza Hošek,01.02.2023 10:25
23226,Zastupitelský klub ČB,Inbudejovice.cz,Honza Hošek,Řešit později,Normální,Honza Hošek,13.03.2021 00:40
23067,Zastupitelský klub ČB,Testování 5G,Josef Špak,Dokončen,Normální,Honza Hošek,01.02.2023 09:33
22804,Mediální odbor,Aktualizace stránky Posádky na nalodeni.pirati.cz,"",Nový,Normální,Honza Hošek,25.03.2020 11:12
22372,Zastupitelský klub ČB,Takzvaná kolovadla by mohla být dostupná elektronicky,Honza Hošek,Dokončen,Normální,Honza Hošek,01.02.2023 09:35
22300,Zastupitelský klub ČB,Plnění smluv kolem stavby Piana,Lukáš Mareš,Odloženo,Normální,Honza Hošek,05.10.2019 21:44
21286,Zastupitelský klub ČB,Update statutu ceny města České Budějovice,Honza Hošek,Dokončen,Normální,Honza Hošek,01.02.2023 09:34
20956,Zastupitelský klub ČB,Úřední deska pro lidi,Honza Hošek,Dokončen,Normální,Honza Hošek,01.02.2023 10:26
19707,Zastupitelský klub ČB,Zastupitelský emailový newsletter,Honza Hošek,Dokončen,Normální,Honza Hošek,01.02.2023 09:44
19531,Zastupitelský klub ČB,Software pro projektové řízení na magistrátu,"",Dokončen,Nízká,Honza Hošek,01.02.2023 10:24
19529,Zastupitelský klub ČB,Https na webu města,Honza Hošek,Dokončen,Nízká,Honza Hošek,06.08.2019 17:57
14961,PKS (i podatelna),Založení redmine projektu pro České Budějovice ,Lukáš Kolářík,Dokončen,Normální,Honza Hošek,02.11.2018 10:07
11580,Jihočeský kraj,Práva k facebookové stránce,Lukáš Kolářík,Dokončen,Normální,Honza Hošek,12.06.2018 11:12
10627,Jihočeský kraj,Pronájmy Velešín,Lukáš Kolářík,Dokončen,Normální,Honza Hošek,05.04.2019 19:46
10291,Českobudějovicko,Internet v ČePiCi,Honza Hošek,Dokončen,Normální,Honza Hošek,18.03.2019 12:06
