﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
42653,administrativní odbor,Žádost o pozastavení členství,Vojtěch Pikal,Dokončen,Normální,Lukáš Kolářík,14.08.2023 15:25
37743,administrativní odbor,Rollback Lukáše Nového,Alice Hamalová,Dokončen,Vysoká,Lukáš Kolářík,16.09.2022 18:10
25180,administrativní odbor,Nastavení práv redmine,"",Dokončen,Normální,Lukáš Kolářík,08.12.2019 16:42
23679,administrativní odbor,Nastavení nové fronty v redmine,"",Dokončen,Normální,Lukáš Kolářík,19.10.2019 15:09
20253,administrativní odbor,Zřízení podfora pro mediální odbor JčK,"",Dokončen,Normální,Lukáš Kolářík,10.08.2019 13:09
14208,administrativní odbor,Změna v předsednictvu JčK,"",Dokončen,Normální,Lukáš Kolářík,01.10.2018 06:57
11974,administrativní odbor,Zmocnění hospodáře,"",Dokončen,Normální,Lukáš Kolářík,03.07.2018 05:17
10726,administrativní odbor,Zmocnění hospodáře,Tobias Esner,Dokončen,Normální,Lukáš Kolářík,08.05.2018 13:39
9569,administrativní odbor,Krajský zástupce v RV JčK,"",Dokončen,Normální,Lukáš Kolářík,18.02.2018 21:03
7159,administrativní odbor,Žádost o spolupráci při předsedání jednání KF,Vojtěch Pikal,Dokončen,Normální,Lukáš Kolářík,27.08.2017 09:58
4685,administrativní odbor,Členství Josef Krajc,Martin Kučera,Dokončen,Normální,Lukáš Kolářík,31.12.2016 10:59
4383,administrativní odbor,Dovolba přesednictva JčK,Tobias Esner,Dokončen,Normální,Lukáš Kolářík,14.11.2016 19:57
3712,administrativní odbor,Změna předsedy Jihočeského kraje,Tobias Esner,Dokončen,Normální,Lukáš Kolářík,26.08.2016 07:04
15992,Celostátní fórum 2019,Evidování úkolů v projektu na RM,Klára Bidařová,Dokončen,Vysoká,Lukáš Kolářík,28.04.2019 19:55
15957,Celostátní fórum 2019,Fotostěna a roll-upy,"",Dokončen,Normální,Lukáš Kolářík,13.02.2019 19:34
41722,Dotační program - media - 2023, Online propagace,"",Dokončen,Normální,Lukáš Kolářík,19.04.2023 19:25
41654,Dotační program - media - 2023,vzorový projekt - Letní tábor pro děti v péči OSPOD,"",Nový,Normální,Lukáš Kolářík,02.03.2023 11:24
41453,finanční tým,Registrace rozpočtu JčK 2023,"",Dokončen,Normální,Lukáš Kolářík,22.11.2023 12:50
19513,finanční tým,Pověření hospodářů k položkám v JčK,Aleš Krupa,Dokončen,Normální,Lukáš Kolářík,06.04.2019 08:04
18064,finanční tým,Registrace rozpočtu JčK,Aleš Krupa,Dokončen,Normální,Lukáš Kolářík,01.03.2019 10:04
16568,finanční tým,Žádost o vytvoření rozpočtového provizoria,"",Dokončen,Vysoká,Lukáš Kolářík,29.01.2019 18:23
9516,finanční tým,Registrace rozpočtu JčK,Vojtěch Pikal,Dokončen,Normální,Lukáš Kolářík,13.02.2018 17:24
9125,finanční tým,Žádost o zřízení rozpočtového provizoria JčK,"",Dokončen,Normální,Lukáš Kolářík,05.01.2018 09:09
4641,finanční tým,Druhý hospodář JčK,"",Odloženo,Normální,Lukáš Kolářík,19.12.2016 22:27
4639,finanční tým,Druhý hospodář JčK,Tobias Esner,Dokončen,Normální,Lukáš Kolářík,22.12.2016 22:23
4362,finanční tým,"žádost o proplacení - FO_763, FO_773, FO_774,FO_775, FO_776, FO_777","",Dokončen,Normální,Lukáš Kolářík,11.11.2016 14:28
4330,finanční tým,žádost o proplacení - JčK,"",Dokončen,Normální,Lukáš Kolářík,28.05.2018 15:25
4147,finanční tým,Žádost o proplacení FO 616/2016,"",Dokončen,Normální,Lukáš Kolářík,13.10.2016 10:33
4018,finanční tým,Žádost o proplacení FO 515+517+530+531/2016,Lukáš Černohorský,Dokončen,Normální,Lukáš Kolářík,15.12.2016 17:46
17796,Jihočeský kraj,Koupit štítkovač,Zuzana Kudláčková,Dokončen,Normální,Lukáš Kolářík,28.04.2019 19:58
17792,Jihočeský kraj,Evidence majetku,Zuzana Kudláčková,Nový,Vysoká,Lukáš Kolářík,28.04.2019 19:58
16188,Jihočeský kraj,Dočistit žádosti o proplacení za rok 2018,Klára Bidařová,Dokončen,Vysoká,Lukáš Kolářík,13.02.2019 20:03
13154,Jihočeský kraj,Pověření k vyhlášení zasedání KF,Kateřina Hůlková,Dokončen,Normální,Lukáš Kolářík,21.08.2018 19:39
13029,Jihočeský kraj,"Katka zveřejní zápis z mumble na foru a v padu, který požíváme pro evidenci zápisů.",Kateřina Hůlková,Dokončen,Normální,Lukáš Kolářík,08.08.2018 20:55
