﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
43121,HR,Získat madailonky jednotlivých členek a členů DR a představenstev.,Jan Loužek,Nový,Normální,Jiří Brůžek,14.11.2023 09:04
43119,HR,Aktualizace medailonků na stránce s našimi zástupci v DR,Jan Loužek,Nový,Normální,Jiří Brůžek,14.09.2023 09:11
42178,HR,Informace členské základně KS Praha o obsazení sekretariátů MHMP,Jan Loužek,Nový,Normální,Jiří Brůžek,22.05.2023 10:22
41740,Výbor pro výchovu a vzdělávání,"Jménem předsedy klubu požádat koaliční partnery jaké komise se plánují jejich primátoři, náměstci a radní",Jan Loužek,V řešení (diskutuje se),Normální,Jiří Brůžek,18.04.2023 08:14
41744,Výbor pro výchovu a vzdělávání,Zpráva o obsazování dozorčích rad klubem pro členy PKS,Jan Loužek,Nový,Normální,Jiří Brůžek,14.03.2023 17:44
41624,ZHMP 2022-2026,Připravit inzerát asistenta na majetek,Jan Loužek,Nový,Normální,Jan Loužek,08.03.2023 10:07
41646,ZHMP 2022-2026,tabulka Kontakty ZHMP 2022-2026 | update,Jan Loužek,V řešení (diskutuje se),Normální,Jan Loužek,01.03.2023 12:50
41625,ZHMP 2022-2026,"Domluvit s Matějem Kubíčkem, ať nasdílí inzerát pro Janu na úřední desce",Jan Loužek,Nový,Normální,Jan Loužek,28.02.2023 09:05
41628,ZHMP 2022-2026,Připravit inzerát/vypsat VŘ na sekretářku pro Jiřího Brůžka,Jan Loužek,Nový,Normální,Jan Loužek,27.02.2023 13:29
41627,ZHMP 2022-2026,Připravit inzerát na odborného asistenta pro inovace pro Dana Mazura,Jan Loužek,Nový,Normální,Jan Loužek,27.02.2023 13:27
41626,ZHMP 2022-2026,Připravit inzerát na vedoucího sekretariátu pro Dana Mazura,Jan Loužek,Nový,Normální,Jan Loužek,27.02.2023 13:27
41623,ZHMP 2022-2026,Připravit inzerát na community manažera,Jan Loužek,Čeká se na podatele,Normální,Jan Loužek,27.02.2023 13:23
40561,ZHMP 2022-2026,Jednání zastupitelského klubu 2022–2026,Jan Loužek,V řešení (diskutuje se),Normální,Jan Loužek,17.02.2023 20:42
429,zastupitelstvo hl. m. Prahy,Zasedání zastupitelstva,Jan Loužek,V řešení (diskutuje se),Normální,Jakub Michálek,07.03.2022 13:48
1972,zastupitelstvo hl. m. Prahy,Vedení kanceláře zastupitelského klubu,Jan Loužek,Nový,Normální,Jakub Michálek,07.03.2022 13:47
299,zastupitelstvo hl. m. Prahy,Úklid a údržba kanceláře,Jan Loužek,V řešení (diskutuje se),Normální,Jan Loužek,07.03.2022 13:47
5152,Republikové předsednictvo,Podnět dle petičního zákona – užívání platební brány a e-shopu,Jan Loužek,Nový,Normální,Jan Loužek,18.10.2021 22:17
19983,zastupitelstvo hl. m. Prahy,Žádost o informace DPP - Metro D,Jan Loužek,Nový,Normální,Viktor Mahrik,18.04.2019 12:24
15883,zastupitelstvo hl. m. Prahy,Oznámení – druhý pracovník zastupitelského klubu,Jan Loužek,Nový,Normální,Jan Loužek,07.12.2018 14:07
15467,zastupitelstvo hl. m. Prahy,Žádost o informace – Veleslavínský zámeček,Jan Loužek,Čeká se na řešitele,Normální,Jan Loužek,06.12.2018 13:07
11223,zastupitelstvo hl. m. Prahy,Kubistická směnárna – vykonání výpovědi dne usnesení MČ Praha 1,Jan Loužek,Čeká se na řešitele,Normální,Jan Loužek,07.11.2018 15:57
10422,zastupitelstvo hl. m. Prahy,Pomoc se školením pracovníků v PSP,Jan Loužek,Nový,Normální,Jan Loužek,13.04.2018 09:07
237,zastupitelstvo hl. m. Prahy,Spisová služba,Jan Loužek,V řešení (diskutuje se),Normální,Jakub Michálek,05.02.2018 15:19
1168,zastupitelstvo hl. m. Prahy,Tisky materiálů pro zastupitele,Jan Loužek,V řešení (diskutuje se),Normální,Jan Loužek,13.01.2017 09:34
4574,zastupitelstvo hl. m. Prahy,Výběrová řízení na nové pracovníky,Jan Loužek,Nový,Normální,Jan Loužek,14.12.2016 10:20
3709,Senátní tým,Žádost o informace – odměny ,Jan Loužek,Nový,Normální,Jan Loužek,22.08.2016 14:59
1912,zastupitelstvo hl. m. Prahy,Studium bash-skriptu,Jan Loužek,Nový,Normální,Jan Loužek,21.06.2016 10:19
2650,zastupitelstvo hl. m. Prahy,Práce s videem,Jan Loužek,Nový,Normální,Jan Loužek,10.05.2016 07:29
2672,zastupitelstvo hl. m. Prahy,Tvorba metodik,Jan Loužek,Nový,Normální,Jan Loužek,22.01.2016 13:25
2353,zastupitelstvo hl. m. Prahy,Fotografování,Jan Loužek,Nový,Normální,Jan Loužek,20.12.2015 20:22
1732,zastupitelstvo hl. m. Prahy,Správa kalendářů,Jan Loužek,Nový,Normální,Jan Loužek,20.12.2015 20:22
1256,zastupitelstvo hl. m. Prahy,Práce s grafikou,Jan Loužek,Nový,Normální,Jan Loužek,20.12.2015 20:22
925,zastupitelstvo hl. m. Prahy,Monitoring výborů,Jan Loužek,Nový,Normální,Jan Loužek,20.12.2015 20:22
914,zastupitelstvo hl. m. Prahy,Vykazování úkolů,Jan Loužek,V řešení (diskutuje se),Normální,Jan Loužek,20.12.2015 20:22
658,zastupitelstvo hl. m. Prahy,Administrativa,Jan Loužek,V řešení (diskutuje se),Normální,Adam Zábranský,20.12.2015 20:22
598,zastupitelstvo hl. m. Prahy,Telefonická komunikace,Jan Loužek,V řešení (diskutuje se),Normální,Jan Loužek,20.12.2015 20:22
597,zastupitelstvo hl. m. Prahy,E-mailová komunikace,Jan Loužek,V řešení (diskutuje se),Normální,Jan Loužek,20.12.2015 20:22
576,zastupitelstvo hl. m. Prahy,Úkoly při příchodu a před opuštěním do kanceláře,Jan Loužek,V řešení (diskutuje se),Normální,Jakub Michálek,20.12.2015 20:22
506,zastupitelstvo hl. m. Prahy,Proplácení nákladů zastupitelské kanceláře,Jan Loužek,Čeká se na podatele,Normální,Jan Loužek,20.12.2015 20:22
275,zastupitelstvo hl. m. Prahy,Personální záležitosti Zveřejňovače,Jan Loužek,V řešení (diskutuje se),Normální,Jan Loužek,10.12.2015 16:01
477,zastupitelstvo hl. m. Prahy,Vykazování práce pro MHMP,Jan Loužek,Nový,Normální,Mikuláš Ferjenčík,06.12.2015 14:17
232,zastupitelstvo hl. m. Prahy,Reprocentrum ,Jan Loužek,V řešení (diskutuje se),Normální,Ondřej Profant,06.12.2015 14:17
