﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
95,administrativní odbor,Navrh NDA smluv,Martin Kučera,Čeká se na řešitele,Normální,Tomas Lastuvka,30.03.2019 17:05
100,zastupitelstvo hl. m. Prahy,Transparentní hospodaření města,"",V řešení (diskutuje se),Normální,Redmine Admin,22.11.2018 15:26
103,zastupitelstvo hl. m. Prahy,Změna obsazování dozorčích rad,Adam Zábranský,V řešení (diskutuje se),Normální,Redmine Admin,09.02.2018 21:01
104,zastupitelstvo hl. m. Prahy,Prostor pro připomínky veřejnosti,Adam Zábranský,Nový,Normální,Redmine Admin,06.11.2015 12:47
105,zastupitelstvo hl. m. Prahy,Podněty občanů,Ivan Mikoláš,Nový,Normální,Redmine Admin,09.02.2018 21:54
106,zastupitelstvo hl. m. Prahy,Participativní rozpočet Praha,Adam Zábranský,V řešení (diskutuje se),Normální,Redmine Admin,02.12.2015 19:29
107,zastupitelstvo hl. m. Prahy,Svobodný software,"",V řešení (diskutuje se),Normální,Redmine Admin,22.11.2018 15:32
110,zastupitelstvo hl. m. Prahy,Usnadnění kulturní produkce,Mikuláš Ferjenčík,Nový,Normální,Redmine Admin,19.12.2017 11:42
113,zastupitelstvo hl. m. Prahy,Alternativní způsoby dopravy,Mikuláš Ferjenčík,V řešení (diskutuje se),Normální,Redmine Admin,15.12.2016 10:18
114,zastupitelstvo hl. m. Prahy,Audit dopravního podniku a analýza MHD zdarma,Mikuláš Ferjenčík,V řešení (diskutuje se),Normální,Redmine Admin,07.01.2016 16:46
117,zastupitelstvo hl. m. Prahy,Metro D,Mikuláš Ferjenčík,Nový,Normální,Redmine Admin,24.08.2015 01:17
119,zastupitelstvo hl. m. Prahy,Střediska sociální podpory,Adam Zábranský,Nový,Normální,Redmine Admin,04.08.2016 09:17
121,zastupitelstvo hl. m. Prahy,Omezíme závislost umělců na politicích,Adam Zábranský,Nový,Normální,Redmine Admin,04.08.2016 09:16
165,zastupitelstvo hl. m. Prahy,Mediální výstupy,Adam Zábranský,V řešení (diskutuje se),Normální,Ondřej Profant,12.02.2018 09:55
182,zastupitelstvo hl. m. Prahy,Jednání klubu,"",V řešení (diskutuje se),Normální,Jakub Michálek,13.01.2019 20:47
217,zastupitelstvo hl. m. Prahy,"Studium předpisů (jednací řády, zákony atd.)",Adam Zábranský,V řešení (diskutuje se),Normální,Adam Zábranský,07.03.2022 12:55
225,zastupitelstvo hl. m. Prahy,ICT,"",Čeká se na podatele,Normální,Ondřej Profant,28.02.2022 11:27
232,zastupitelstvo hl. m. Prahy,Reprocentrum ,Jan Loužek,V řešení (diskutuje se),Normální,Ondřej Profant,06.12.2015 14:17
237,zastupitelstvo hl. m. Prahy,Spisová služba,Jan Loužek,V řešení (diskutuje se),Normální,Jakub Michálek,05.02.2018 15:19
275,zastupitelstvo hl. m. Prahy,Personální záležitosti Zveřejňovače,Jan Loužek,V řešení (diskutuje se),Normální,Jan Loužek,10.12.2015 16:01
299,zastupitelstvo hl. m. Prahy,Úklid a údržba kanceláře,Jan Loužek,V řešení (diskutuje se),Normální,Jan Loužek,07.03.2022 13:47
310,zastupitelstvo hl. m. Prahy,Pirátské úterky,Mikuláš Ferjenčík,V řešení (diskutuje se),Normální,Mikuláš Ferjenčík,15.03.2016 21:38
356,Brno,OpenData portál - analýza,Jiří Ulip,Nový,Normální,Jiří Ulip,02.04.2016 21:56
362,Brno,Klikací rozpočet,"",Nový,Normální,Jiří Ulip,02.04.2016 21:56
363,Brno,Transparentní účet pro Brno,"",Nový,Normální,Jiří Ulip,02.04.2016 21:56
429,zastupitelstvo hl. m. Prahy,Zasedání zastupitelstva,Jan Loužek,V řešení (diskutuje se),Normální,Jakub Michálek,07.03.2022 13:48
454,zastupitelstvo hl. m. Prahy,Rozpočtové zajištění činnosti zastupitelského klubu,"",V řešení (diskutuje se),Normální,Jakub Michálek,19.09.2022 20:04
465,Brno,zverejnovani smluv,"",Nový,Normální,Jiří Ulip,02.04.2016 21:56
466,Brno,Centralni reseni tisku,"",Nový,Normální,Jiří Ulip,02.04.2016 21:56
477,zastupitelstvo hl. m. Prahy,Vykazování práce pro MHMP,Jan Loužek,Nový,Normální,Mikuláš Ferjenčík,06.12.2015 14:17
486,Marianske lazne,Zjistit stav rezervních fondů příspěvkových organizací,Petr Tresnak,V řešení (diskutuje se),Normální,Petr Tresnak,28.01.2015 18:47
487,Marianske lazne,Řešení parkování v ulicích Třebízského a Chopinova,Petr Tresnak,Nový,Normální,Petr Tresnak,16.12.2014 12:36
506,zastupitelstvo hl. m. Prahy,Proplácení nákladů zastupitelské kanceláře,Jan Loužek,Čeká se na podatele,Normální,Jan Loužek,20.12.2015 20:22
576,zastupitelstvo hl. m. Prahy,Úkoly při příchodu a před opuštěním do kanceláře,Jan Loužek,V řešení (diskutuje se),Normální,Jakub Michálek,20.12.2015 20:22
