﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
38037,PKS Vysočina,12/2021 Hodnocení Správce KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,11.01.2022 16:08
38036,PKS Vysočina,12/2021 Hodnocení PR manažera Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,11.01.2022 16:08
38035,PKS Vysočina,12/2021 Hodnocení a odměňování KoKS,f~vys:p,Dokončen,Normální,Ondřej Tůma,11.01.2022 16:08
37771,PKS Vysočina,11/2021 Hodnocení Správce KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,04.01.2022 13:14
37770,PKS Vysočina,11/2021 Hodnocení PR manažera Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,04.01.2022 13:12
37769,PKS Vysočina,11/2021 Hodnocení a odměňování KoKS,f~vys:p,Dokončen,Normální,Ondřej Tůma,04.01.2022 13:09
37705,PKS Vysočina,Skladovací prostory,Pavel Knežik,Dokončen,Normální,Ondřej Tůma,07.12.2021 19:49
37704,PKS Vysočina,Workshop s MO,Jiří Svoboda,Nový,Normální,Ondřej Tůma,23.11.2021 21:42
37703,PKS Vysočina,Úkoly z jednání PKS 23.11.2021,"",Nový,Normální,Ondřej Tůma,23.11.2021 21:41
37701,PKS Vysočina,Účast krajského zástupce v RV na jednání PKS,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,30.11.2021 19:21
37700,PKS Vysočina,Úkoly z jednání PKS Vysočina 16.11.2021,"",Nový,Normální,Ondřej Tůma,23.11.2021 14:23
37642,PKS Vysočina,Výběrové řízení,f~vys:p,Dokončen,Normální,Ondřej Tůma,21.12.2021 18:43
37641,PKS Vysočina,Smlouva na Bigboard,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,30.11.2021 19:21
37640,PKS Vysočina,Úkoly z jednání PKS Vysočina 9.11.2021,"",Nový,Normální,Ondřej Tůma,16.11.2021 09:56
37584,PKS Vysočina,Kontrola smlouvy na BB,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,09.11.2021 17:03
37567,PKS Vysočina,Jednání o členech KEKu,Viktorie Vidláková,Dokončen,Normální,Ondřej Tůma,15.02.2022 19:47
37566,PKS Vysočina,Domluvení schůzky k rozpočtu,Pavel Knežik,Dokončen,Normální,Ondřej Tůma,23.11.2021 19:57
37565,PKS Vysočina,Zahájení přípravy programu KF,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,09.11.2021 18:00
37564,PKS Vysočina,Úkoly z jednání 2.11.2021,"",Nový,Normální,Ondřej Tůma,08.11.2021 08:53
37510,PKS Vysočina,10/2021 Hodnocení Správce KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,01.12.2021 11:09
37509,PKS Vysočina,10/2021 Hodnocení PR manažera Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,01.12.2021 11:07
37508,PKS Vysočina,10/2021 Hodnocení a odměňování KoKS,f~vys:p,Dokončen,Normální,Ondřej Tůma,01.12.2021 11:04
37326,PKS Vysočina,9/2021 Hodnocení Správce KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,02.11.2021 09:12
37325,PKS Vysočina,09/2021 Hodnocení PR manažera Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,02.11.2021 09:13
37324,PKS Vysočina,9/2021 Hodnocení a odměňování KoKS,f~vys:p,Dokončen,Normální,Ondřej Tůma,02.11.2021 09:13
37165,administrativní odbor,Vznik MS Žďársko,Alice Hamalová,Dokončen,Normální,Ondřej Tůma,14.12.2021 16:50
37091,PKS Vysočina,8/2021 Hodnocení Správce KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,03.10.2021 12:17
37090,PKS Vysočina,08/2021 Hodnocení PR manažera Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,03.10.2021 11:36
37089,administrativní odbor,Nový místopředseda KS Vysočina,Kristýna Karešová,Dokončen,Normální,Ondřej Tůma,01.09.2021 11:51
37088,PKS Vysočina,8/2021 Hodnocení a odměňování KoKS,f~vys:p,Dokončen,Normální,Ondřej Tůma,03.10.2021 11:36
36976,Technický odbor,Znovuotevření stránky pirati.cz/hoax/,Andrej Ramašeuski,Dokončen,Normální,Ondřej Tůma,12.08.2021 18:16
36899,PKS Vysočina,7/2021 Hodnocení Správce KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,09.08.2021 08:52
36897,PKS Vysočina,7/2021 Hodnocení a odměňování KoKS,f~vys:p,Dokončen,Normální,Ondřej Tůma,09.08.2021 08:52
36896,PKS Vysočina,07/2021 Hodnocení PR manažera Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,09.08.2021 08:52
36860,PKS Vysočina,PO na PKS,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,10.08.2021 18:44
36859,PKS Vysočina,Jmenování do koaliční rady,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,10.08.2021 18:44
36858,PKS Vysočina,Úkoly z jednání PKS 27.7.2021,"",Nový,Normální,Ondřej Tůma,28.07.2021 10:46
36753,PKS Vysočina,Komunikační vlákno,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,10.08.2021 18:44
36752,PKS Vysočina,Ustavující schůze MS Žďársko,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,02.11.2021 19:05
36751,PKS Vysočina,Úkoly z jednání PKS 13.7.2021,"",Nový,Normální,Ondřej Tůma,14.07.2021 06:17
36714,Registr volebních oznámení,Kandidátní listina do PSP 2021 Vys,"",Dokončen,Normální,Ondřej Tůma,27.02.2023 14:33
36659,PKS Vysočina,6/2021 Hodnocení Správce KS Vysočina,"",Dokončen,Normální,Ondřej Tůma,14.07.2021 06:16
36658,PKS Vysočina,06/2021 Hodnocení PR manažera Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,14.07.2021 06:16
36642,PKS Vysočina,Stalker na fóru,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,02.11.2021 19:04
36641,PKS Vysočina,Termín ustavující schůze MS Žďársko,Milan Daďourek,Nový,Normální,Ondřej Tůma,30.06.2021 10:32
36640,PKS Vysočina,Úkoly z jednání PKS 24.6.,"",Nový,Normální,Ondřej Tůma,30.06.2021 10:31
36557,PKS Vysočina,Sbírka předpisů,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,02.02.2023 01:06
36556,PKS Vysočina,Zahájení jednání k založení MS Žďársko,Pavel Knežik,Dokončen,Normální,Ondřej Tůma,14.09.2021 18:26
36555,PKS Vysočina,Výjezdní zasedání KF,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,02.11.2021 19:06
36554,PKS Vysočina,Úkoly z jednání PKS 15.6.,"",Nový,Normální,Ondřej Tůma,21.06.2021 08:16
36373,PKS Vysočina,5/2021 Hodnocení Správce KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,01.07.2021 07:10
36372,PKS Vysočina,05/2021 Hodnocení PR manažera Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,01.07.2021 07:06
36252,Mediální odbor,Vykazování práce Zástupce vedoucího Odpovídačů,Ivana Hlušičková,V řešení (diskutuje se),Normální,Ondřej Tůma,14.03.2022 07:21
36248,administrativní odbor,Ztráta práv na fóru,Alice Hamalová,Odmítnutý,Normální,Ondřej Tůma,16.09.2022 18:01
36242,PKS Vysočina,Otázky ke Koks,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,25.05.2021 10:28
36241,PKS Vysočina,Informování vedoucí PO,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,25.05.2021 10:27
36240,PKS Vysočina,Doplnění bodu do programu jednání,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,25.05.2021 10:27
36239,PKS Vysočina,Úkoly z jednání PKS 11.5.2021,"",Nový,Normální,Ondřej Tůma,17.05.2021 22:48
36096,finanční tým,Novela rozpočtu KS Vysočina,Aleš Krupa,Dokončen,Normální,Ondřej Tůma,13.09.2022 07:48
36056,PKS Vysočina,4/2021 Hodnocení Správce KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,01.06.2021 10:06
36042,PKS Vysočina,04/2021 Hodnocení PR manažera Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,01.06.2021 10:07
36041,PKS Vysočina,4/2021 Hodnocení a odměňování KoKS,f~vys:p,Dokončen,Normální,Ondřej Tůma,01.06.2021 10:07
36039,PKS Vysočina,Zjištění informací okolo inzerátu,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,25.05.2021 10:27
36038,PKS Vysočina,Úkoly z jednání 27.4.2021,"",Nový,Normální,Ondřej Tůma,03.05.2021 06:58
35882,administrativní odbor,Zanesení dokumentů do Sbírky vnitřních předpisů,Martin Kučera,Čeká se na podatele,Normální,Ondřej Tůma,12.02.2023 20:14
35880,PKS Vysočina,Zanesení do sbírky vnitřních předpisů,Ondřej Tůma,Dokončen,Normální,Ondřej Tůma,03.05.2021 06:57
35879,PKS Vysočina,Návrh inzerátu,Miroslav Vácha,Dokončen,Normální,Ondřej Tůma,10.08.2021 18:43
35878,PKS Vysočina,Konkurenční doložka,Milan Daďourek,Dokončen,Normální,Ondřej Tůma,18.05.2021 18:12
35877,PKS Vysočina,Předložení návrh k nákupu dodávky,Ondřej Tůma,Nový,Normální,Ondřej Tůma,20.04.2021 08:19
35876,PKS Vysočina,Zahájení projednání nákupu plackovačky,Jan Břížďala,Dokončen,Normální,Ondřej Tůma,10.08.2021 18:43
35875,PKS Vysočina,Zajištění vizitek,Jan Břížďala,Dokončen,Normální,Ondřej Tůma,02.07.2021 08:44
35874,PKS Vysočina,Úkoly z jednání 13.4.2021,"",V řešení (diskutuje se),Normální,Ondřej Tůma,20.04.2021 08:18
35688,PKS Vysočina,3/2021 Hodnocení Správce KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,07.04.2021 16:05
35686,PKS Vysočina,03/2021 Hodnocení PR manažera Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,07.04.2021 16:06
35685,PKS Vysočina,3/2021 Hodnocení a odměňování KoKS,f~vys:p,Dokončen,Normální,Ondřej Tůma,03.05.2021 07:17
35601,PKS Vysočina,Formulace variant usnesení,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,06.04.2021 08:18
35600,PKS Vysočina,Zahájení hlasování o složení KEKu,Milan Daďourek,Dokončen,Normální,Ondřej Tůma,29.03.2021 09:07
35599,PKS Vysočina,Úkoly z jednání 23.3.2021,"",Nový,Normální,Ondřej Tůma,26.03.2021 07:44
35455,SpKS - Základní úkoly,Zahájení jednání o ČP k Jednacímu řádu KS Vysočina,Ondřej Tůma,Dokončen,Normální,Ondřej Tůma,30.03.2021 11:00
35454,PKS Vysočina,Dodatek k prodloužení smlouvy PR manažera,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,27.04.2021 17:48
35453,PKS Vysočina,Volba krajského zástupce v RV,Milan Daďourek,Dokončen,Normální,Ondřej Tůma,04.05.2021 17:24
35452,PKS Vysočina,Úkoly z jednání PKS 16.3.2021,"",Nový,Normální,Ondřej Tůma,17.03.2021 13:45
35236,PKS Vysočina,2/2021 Hodnocení Správce KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,15.03.2021 16:41
35234,PKS Vysočina,02/2021 Hodnocení PR manažera Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,15.03.2021 16:41
35085,PKS Vysočina,Svolání mimořádného jednání,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,23.02.2021 15:46
35084,PKS Vysočina,Vyjádření k metodice,f~vys:p,Odmítnutý,Normální,Ondřej Tůma,11.01.2022 16:37
35083,PKS Vysočina,Zahájení zrychleného jednání,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,09.03.2021 18:53
35082,PKS Vysočina,Zahájení hlasování o přijetí,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,09.03.2021 18:52
35081,PKS Vysočina,Úkoly z 16.2.2021,"",V řešení (diskutuje se),Normální,Ondřej Tůma,18.02.2021 12:44
34990,PKS Vysočina,Oznámení druhého hospodáře AO,Ondřej Tůma,Dokončen,Normální,Ondřej Tůma,02.03.2021 15:36
34989,PKS Vysočina,Účast na Debatě o KoKs,Pavel Knežik,Dokončen,Normální,Ondřej Tůma,08.06.2021 18:22
34988,PKS Vysočina,Úkoly PKS z 9.2.2021,"",V řešení (diskutuje se),Normální,Ondřej Tůma,11.02.2021 16:34
34987,finanční tým,Druhý hospodář KS Vysočina,Lucie Spáčilová,Dokončen,Normální,Ondřej Tůma,08.03.2021 16:33
34776,PKS Vysočina,1/2021 Hodnocení Správce KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,09.02.2021 16:47
34774,PKS Vysočina,01/2021  Hodnocení PR manažera Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,09.02.2021 16:48
34773,PKS Vysočina,Odměňování PR manažera Vysočina,"",V řešení (diskutuje se),Normální,Ondřej Tůma,04.02.2021 07:51
34611,PKS Vysočina,Založení VV a VŠ,Milan Daďourek,Dokončen,Normální,Ondřej Tůma,27.01.2021 08:40
34610,PKS Vysočina,Volební náklady a dodavatelé,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,01.02.2021 13:37
34609,PKS Vysočina,Dotaz na účast v KKR,Miroslav Vácha,Dokončen,Normální,Ondřej Tůma,16.02.2021 10:34
34608,PKS Vysočina,změnit text pozvánky,Ondřej Tůma,Dokončen,Normální,Ondřej Tůma,26.01.2021 12:42
34607,PKS Vysočina,Inventura,Ondřej Tůma,Dokončen,Normální,Ondřej Tůma,11.01.2022 16:19
34606,PKS Vysočina,Zajistit okolnosti půjček,Ondřej Tůma,Dokončen,Normální,Ondřej Tůma,01.02.2021 17:07
34605,PKS Vysočina,Doplnit body z minulého jednání,Ondřej Tůma,Dokončen,Normální,Ondřej Tůma,22.01.2021 13:12
34604,PKS Vysočina,Úkoly PKS Vys 19.1.2021,"",Nový,Normální,Ondřej Tůma,02.02.2021 18:44
34574,PKS Vysočina,Příspěvky zastupitelů KS,Jan Břížďala,Dokončen,Normální,Ondřej Tůma,30.11.2021 19:14
34573,PKS Vysočina,Jednací vlákno k vedoucímu MO a koncepci MO,Jan Pošvář,Odmítnutý,Normální,Ondřej Tůma,23.02.2021 15:48
34572,PKS Vysočina,Přehledová tabulka,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,26.01.2021 13:23
34571,PKS Vysočina,Jednací vlákno - komunikace s PKS,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,26.01.2021 13:24
34570,PKS Vysočina,Přijetí Tomáše Blažka,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,20.01.2021 14:45
34569,PKS Vysočina,Úkoly PKS Vys 12.1.2021,"",Nový,Normální,Ondřej Tůma,04.02.2021 08:19
34405,Mediální tým KS Vysočina,PRm - Monitoring tisku,Jiří Svoboda,V řešení (diskutuje se),Normální,Ondřej Tůma,06.03.2024 10:12
34380,PKS Vysočina,Nastavení práv členů ve stranických systémech.,"",Dokončen,Normální,Ondřej Tůma,12.01.2021 08:56
34379,PKS Vysočina,Nastavení mzdy PR manažeraq,Milan Daďourek,Dokončen,Normální,Ondřej Tůma,12.01.2021 18:42
34378,PKS Vysočina,Založení vlákna k nastavení odměn dodavatelů,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,12.01.2021 18:39
34377,PKS Vysočina,Vytvoření dokumentu v Codi k sestavování programu,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,12.01.2021 18:38
34376,PKS Vysočina,Založení jednání k matici odpovědnosti,Jan Břížďala,Dokončen,Normální,Ondřej Tůma,16.03.2021 18:34
34375,PKS Vysočina,Úkoly PKS Vys 7.1.2020,"",V řešení (diskutuje se),Normální,Ondřej Tůma,12.01.2021 08:50
34264,finanční tým,Rozpočet Vys 2021,Lucie Spáčilová,Dokončen,Normální,Ondřej Tůma,07.01.2021 13:15
34215,PKS Vysočina,12/2020 Hodnocení Správce KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,04.02.2021 07:50
34213,Vysočina,012/2020 - odměna vedoucího MO KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,08.01.2021 12:03
34187,PKS Vysočina,Předsedání jednání o volbě čela kandidátky,Jan Břížďala,Dokončen,Normální,Ondřej Tůma,30.11.2021 19:13
34186,PKS Vysočina,Napsat Adéle Hradilové souhlas s navrhovanou odměnou ,"",Dokončen,Normální,Ondřej Tůma,30.12.2020 14:36
34185,PKS Vysočina,Úkoly PKS Vys 22.12.2020,"",Nový,Normální,Ondřej Tůma,29.12.2020 16:17
34145,SpKS - Vlastní iniciativa,Piráti pomáhají,"",V řešení (diskutuje se),Normální,Ondřej Tůma,22.12.2020 15:47
34076,Mediální odbor,Doplnění informací na hlavní stránku,"",Odmítnutý,Normální,Ondřej Tůma,16.12.2020 21:18
34075,SpKS - Základní úkoly,SpKS - Zapisování úkolů z jednání PKS do redmine,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,16.12.2020 12:53
34065,PKS Vysočina,Podnět pro TO,Ondřej Tůma,Dokončen,Normální,Ondřej Tůma,16.12.2020 13:03
34064,PKS Vysočina,NDA Zdeňky Liškové,Eva Nováková,Nový,Normální,Ondřej Tůma,18.12.2020 15:25
34063,PKS Vysočina,Ověření možností trustee,Ondřej Tůma,Dokončen,Normální,Ondřej Tůma,21.12.2020 08:30
34062,PKS Vysočina,Odeslání vyplněného dotazníku,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,12.01.2021 18:27
34061,PKS Vysočina,Zjištění informací k výběrovému řízení KoKS,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,16.12.2020 16:02
34060,PKS Vysočina,Zapisování úkolů do redmine,Ondřej Tůma,Dokončen,Normální,Ondřej Tůma,16.12.2020 12:53
34059,PKS Vysočina,Úkoly PKS Vys 15.12.2020,"",Nový,Normální,Ondřej Tůma,16.12.2020 09:56
34031,administrativní odbor,Změna předsednictva KS Vysočina,"",Dokončen,Normální,Ondřej Tůma,17.12.2020 12:01
34003,administrativní odbor,Přidání témat do fóra,Vojtěch Pikal,Dokončen,Urgentní,Ondřej Tůma,21.09.2022 19:39
33911,administrativní odbor,Přesun člena z MS do KS,Lucie Spáčilová,Dokončen,Normální,Ondřej Tůma,19.01.2021 23:51
33817,PKS Vysočina,11/2020 Hodnocení Správce KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,04.02.2021 07:50
33816,Vysočina,011/2020 - odměna vedoucího MO KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,21.12.2020 08:31
33363,Vysočina,10/2020 - Odměna volebního manažera,f~vys:p,Dokončen,Normální,Ondřej Tůma,01.12.2020 11:12
33362,PKS Vysočina,10/2020 Hodnocení Správce KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,04.02.2021 07:50
33322,Vysočina,010/2020 - odměna vedoucího MO KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,01.12.2020 11:12
32932,PKS Vysočina,09/2020 Hodnocení Správce KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,04.02.2021 07:50
32931,Vysočina,09/2020 - Odměna volebního manažera,f~vys:p,Dokončen,Normální,Ondřej Tůma,28.10.2020 17:52
32930,Vysočina,09/2020 - odměna vedoucího MO KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,28.10.2020 17:32
32507,Vysočina,08/2020 - odměna vedoucího MO KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,02.10.2020 07:58
32506,PKS Vysočina,08/2020 Hodnocení Správce KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,04.02.2021 07:50
32505,Vysočina,08/2020 - Odměna volebního manažera,f~vys:p,Dokončen,Normální,Ondřej Tůma,02.10.2020 07:57
32248,PKS Vysočina,07/2020 Hodnocení Správce KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,04.02.2021 07:50
32247,Vysočina,07/2020 - odměna vedoucího MO KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,01.09.2020 11:28
32246,Vysočina,07/2020 - Odměna volebního manažera,f~vys:p,Dokončen,Normální,Ondřej Tůma,04.08.2020 11:44
32032,administrativní odbor,Změna předsednictva MS Havlíčkův Brod,"",Dokončen,Vysoká,Ondřej Tůma,14.07.2020 13:46
31968,administrativní odbor,Práva administrace - Ondřej Tůma,"",Dokončen,Normální,Ondřej Tůma,09.07.2020 10:39
31843,PKS Vysočina,06/2020 Hodnocení Správce KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,04.02.2021 07:50
31841,Vysočina,06/2020 - odměna vedoucího MO KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,07.07.2020 17:44
31840,Vysočina,06/2020 - Odměna volebního manažera,f~vys:p,Dokončen,Normální,Ondřej Tůma,07.07.2020 17:46
31317,Vysočina,05/2020 - Odměna volebního manažera,f~vys:p,Dokončen,Normální,Ondřej Tůma,23.06.2020 18:08
31316,PKS Vysočina,05/2020 Hodnocení Správce KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,04.02.2021 07:50
31312,Vysočina,05/2020 - odměna vedoucího MO KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,23.06.2020 18:08
31130,administrativní odbor,Registrace nového místopředsedy PKS Vysočina,"",Dokončen,Vysoká,Ondřej Tůma,20.05.2020 19:14
30784,SpKS - Vlastní iniciativa,Úklid JiPiCe,"",Dokončen,Normální,Ondřej Tůma,19.05.2020 08:40
30762,PKS Vysočina,04/2020 Hodnocení Správce KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,04.02.2021 07:50
30748,Vysočina,04/2020 - odměna vedoucího MO KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,04.05.2020 09:34
30746,Vysočina,Odměňování Volebního manažera KV2020,f~vys:p,Dokončen,Normální,Ondřej Tůma,01.12.2020 11:51
29707,SpKS - Volitelné úkoly,Příprava grafiky pro výzvu zaměstnancům fabrik,"",Dokončen,Normální,Ondřej Tůma,02.04.2020 13:04
29647,PKS Vysočina,03/2020 Hodnocení Správce KS Vysočina,f~vys:p,Dokončen,Vysoká,Ondřej Tůma,04.02.2021 07:50
29627,SpKS - Volitelné úkoly,Fotografie Milana Daďourka a ovcí,Ondřej Tůma,Dokončen,Normální,Ondřej Tůma,21.04.2020 15:36
29625,SpKS - Úkoly dle zadávacího listu,SpKS - Správa kalendáře,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,01.04.2020 10:30
29623,SpKS - Úkoly dle zadávacího listu,SpKS - Každodenní běžná korespondence,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,01.04.2020 10:30
29607,SpKS - Základní úkoly,SpKS: Volební štáb,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,01.04.2020 10:30
29605,SpKS - Úkoly dle zadávacího listu,SpKS: Dovolená,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,01.04.2020 10:31
29595,SpKS - Volitelné úkoly,Fotografie Ladislav Stalmach,"",Dokončen,Normální,Ondřej Tůma,21.04.2020 15:37
29593,SpKS - Volitelné úkoly,Článek JiPiCe pro PirListy,"",Dokončen,Normální,Ondřej Tůma,21.04.2020 15:40
29591,SpKS - Volitelné úkoly,Spolupráce s MO,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,31.03.2020 11:45
29589,SpKS - Volitelné úkoly,Práce se stážisty,"",V řešení (diskutuje se),Normální,Ondřej Tůma,31.03.2020 11:27
29587,SpKS - Volitelné úkoly,Pořádání interních akcí,"",V řešení (diskutuje se),Normální,Ondřej Tůma,31.03.2020 11:27
29585,SpKS - Volitelné úkoly,Logistická podpora,"",V řešení (diskutuje se),Normální,Ondřej Tůma,31.03.2020 11:26
29583,SpKS - Volitelné úkoly,Správa sociálních sítí krajského sdružení ve spolupráci s MO,"",V řešení (diskutuje se),Normální,Ondřej Tůma,04.05.2020 11:35
29581,SpKS - Volitelné úkoly,Zpracování grafiky dle zadání,"",V řešení (diskutuje se),Normální,Ondřej Tůma,31.03.2020 11:25
29579,SpKS - Volitelné úkoly,Technické zázemí pro další akce v JiPiCe,"",V řešení (diskutuje se),Normální,Ondřej Tůma,31.03.2020 11:25
29577,SpKS - Volitelné úkoly,"Fotografování akcí a následné zpracování, správa archivu a sdílení","",V řešení (diskutuje se),Normální,Ondřej Tůma,31.03.2020 11:24
29511,Vysočina,03/2020 - odměna vedoucího MO KS Vysočina,f~vys:p,Dokončen,Vysoká,Ondřej Tůma,01.04.2020 10:48
29055,SpKS - Volitelné úkoly,Zástup MO pro sociální sítě,Ondřej Tůma,Dokončen,Normální,Ondřej Tůma,31.03.2020 11:57
29053,SpKS - Volitelné úkoly,Příprava grafiky a tiskových podkladů pro přednášku Tomáše Vymazala,"",Dokončen,Normální,Ondřej Tůma,17.03.2020 16:03
28981,administrativní odbor,Změna administrátorů v redmine,"",Dokončen,Normální,Ondřej Tůma,24.04.2020 21:03
28911,SpKS - Úkoly dle zadávacího listu,Opatření v JiPiCi spojená s pandemií Coronaviru,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,01.06.2020 08:24
28875,SpKS - Základní úkoly,SpKS: Úkoly od PO,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,10.03.2020 19:10
28873,SpKS - Základní úkoly,SpKS: Úkoly od PKS,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,10.03.2020 19:08
28871,SpKS - Základní úkoly,SpKS: Úkoly od volebního manažera,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,10.03.2020 19:07
28869,SpKS - Úkoly dle zadávacího listu,SpKS: Podpora proplácení,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,10.03.2020 18:44
28867,SpKS - Úkoly dle zadávacího listu,SpKS: Správa kalendáře Pirátů Vysočina a centrálního kalendáře,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,10.03.2020 18:43
28865,SpKS - Základní úkoly,SpKS: Podpora v administrativě PKS,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,10.03.2020 19:10
28589,PKS Vysočina,02/2020 Hodnocení Správce KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,04.02.2021 07:50
28451,Vysočina,02/2020 - odměna vedoucího MO KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,30.04.2020 09:55
27073,PKS Vysočina,01/2020 Hodnocení Správce KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,04.02.2021 07:50
27071,Vysočina,01/2020 - odměna vedoucího MO KS Vysočina,f~vys:p,Dokončen,Urgentní,Ondřej Tůma,05.02.2020 11:39
27069,Vysočina,Odměňování vedoucího MO KS Vysočina - 2020,"",V řešení (diskutuje se),Normální,Ondřej Tůma,01.09.2020 12:25
27067,Vysočina,Odměňování vedoucího MO KS Vysočina - 2020,"",Dokončen,Nízká,Ondřej Tůma,30.03.2020 12:06
26138,finanční tým,Registrace rozpočtu KS Vysočina pro rok 2020,Aleš Krupa,Dokončen,Normální,Ondřej Tůma,29.01.2020 07:47
26002,PKS Vysočina,12/2019 Hodnocení Správce KS Vysočina,f~vys:p,Dokončen,Okamžitá,Ondřej Tůma,04.02.2021 07:50
25866,Vysočina,12/2019 - odměna MO KS Vysočina + hodnocení 4.čtvrtletí,f~vys:p,Dokončen,Okamžitá,Ondřej Tůma,08.01.2020 08:56
