﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
41187,Technický odbor,Přístup do složky na Mraku,Andrej Ramašeuski,Dokončen,Normální,Michaela Šarochová,23.02.2023 13:28
40567,administrativní odbor,Změna username,Tereza Ptáčková,Dokončen,Normální,Michaela Šarochová,10.10.2022 14:14
40548,administrativní odbor,Změna příjmení,Tereza Ptáčková,Dokončen,Normální,Michaela Šarochová,10.10.2022 14:13
39970,Technický odbor,přístup na web SčK Pirátů,David Malár,Dokončen,Normální,Michaela Šarochová,07.07.2022 18:34
39501,Technický odbor,Přístup na mrak,Alice Hamalová,Dokončen,Normální,Michaela Šarochová,22.06.2022 21:52
38861,Technický odbor,Stránka Zapoj se,"",Dokončen,Normální,Michaela Šarochová,04.04.2022 15:08
38473,Kancelář KS Praha - podatelna,Založení záměru v Piroplácení,Daniel Mazur,Dokončen,Urgentní,Michaela Šarochová,08.02.2022 11:48
37276,Technický odbor,Stránky praha13.pirati.cz,Andrej Ramašeuski,Dokončen,Normální,Michaela Šarochová,21.09.2021 19:36
34830,Technický odbor,Piroplácení,Jan Bednařík,Dokončen,Normální,Michaela Šarochová,03.02.2021 23:44
34829,Technický odbor,Piroplácení,Jan Bednařík,Dokončen,Normální,Michaela Šarochová,09.06.2021 13:16
34179,finanční tým,Piroplácení,Lucie Spáčilová,Dokončen,Normální,Michaela Šarochová,20.01.2021 12:34
33414,Technický odbor,Nefunkční přihlášení na lide.pirati,Jan Bednařík,Dokončen,Normální,Michaela Šarochová,03.12.2020 17:24
33413,administrativní odbor,Obnova hesla na fóru,Alice Hamalová,Dokončen,Normální,Michaela Šarochová,13.12.2021 15:58
31542,administrativní odbor,Zrušení členství Jiřího Šorma,"",Dokončen,Normální,Michaela Šarochová,16.06.2020 21:44
29721,Technický odbor,Banner,"",Dokončen,Normální,Michaela Šarochová,14.06.2020 12:17
29613,Technický odbor,"Přidání položky menu ""plnění programu","",Dokončen,Normální,Michaela Šarochová,02.04.2020 15:16
27491,Technický odbor,Práva na úpravu webových stránek,"",Dokončen,Normální,Michaela Šarochová,19.02.2020 20:35
27485,Technický odbor,Práva k nahrávání obrázků,"",Dokončen,Normální,Michaela Šarochová,19.02.2020 20:35
27451,Technický odbor,Založení účtu pro úpravu Pirátského webu,Andrej Ramašeuski,Dokončen,Normální,Michaela Šarochová,17.02.2020 20:40
24978,Programové priority 2018 - 2022,Budeme podporovat lepší podmínky pro cyklisty včetně nových propojení,Adam Kopetzky,Nový,Normální,Michaela Šarochová,24.02.2020 21:18
24976,Programové priority 2018 - 2022,Zvýšíme zabezpečení přechodů a dalších dopravních míst se zvýšeným rizikem nehody,Adam Kopetzky,Nový,Normální,Michaela Šarochová,24.02.2020 21:19
24974,Programové priority 2018 - 2022,Funkční osvětlení hlavních tras,Adam Kopetzky,Nový,Normální,Michaela Šarochová,24.02.2020 21:19
24972,Programové priority 2018 - 2022,Ve spolupráci s magistrátním ROPIDem se chceme zasadit o kvalitní veřejnou dopravu,Adam Kopetzky,Nový,Normální,Michaela Šarochová,24.02.2020 21:20
24970,Programové priority 2018 - 2022,Budeme usilovat o zlepšení stavu našich silnic a chodníků,Adam Kopetzky,Nový,Normální,Michaela Šarochová,24.02.2020 21:20
24968,Programové priority 2018 - 2022,Odmítáme zavedení parkovacích zón na Praze 13,Adam Kopetzky,Nový,Normální,Michaela Šarochová,24.02.2020 21:22
24966,Programové priority 2018 - 2022,Zasadíme se o rozšíření velkoplošných odstavných parkovišť a parkovacích domů v systému “park and ride” i mimo území Prahy 13,Adam Kopetzky,Nový,Normální,Michaela Šarochová,24.02.2020 21:22
24964,Programové priority 2018 - 2022,Budeme iniciovat a podporovat rozumné projekty zvyšující kapacity parkovacích míst na Praze 13,Adam Kopetzky,Nový,Normální,Michaela Šarochová,24.02.2020 21:23
24908,Programové priority 2018 - 2022,V oblasti bytové politiky budeme aktivně podporovat magistrátní projekt startovacích bytů na točně Oistrachova,Jana Horka,Nový,Normální,Michaela Šarochová,02.06.2020 13:41
24906,Programové priority 2018 - 2022,"Budeme prosazovat, aby byl domov pro seniory v naší městské části provozován pražským magistrátem",Jana Horka,V řešení (diskutuje se),Normální,Michaela Šarochová,17.01.2021 09:34
24904,Programové priority 2018 - 2022,"V péči o naše seniory, podporujeme koncept tzv. domovinek",Jana Horka,V řešení (diskutuje se),Normální,Michaela Šarochová,17.01.2021 09:37
24902,Programové priority 2018 - 2022,Budeme podporovat komunitní plánování sociálních služeb,Jana Horka,Nový,Normální,Michaela Šarochová,24.02.2020 21:25
24900,Programové priority 2018 - 2022,Je třeba změnit způsob financování sociálních služeb,Jana Horka,Nový,Normální,Michaela Šarochová,24.02.2020 21:26
24898,Programové priority 2018 - 2022,"Chceme podporovat kulturní a komunitní aktivity přirozených společenských center, za které považujeme mj. školy, školky, knihovny, farnosti…",Petr Kolář,Nový,Normální,Michaela Šarochová,24.02.2020 21:05
24896,Programové priority 2018 - 2022,"Chceme proto iniciovat a podporovat projekty, které pomohou zviditelnit drobné živnostníky",Petr Kolář,Nový,Normální,Michaela Šarochová,02.06.2020 13:45
24894,Programové priority 2018 - 2022,Namísto plánovaného komerčního záměru sjezdovky na Makču Pikču bychom v dané či jiné vhodné lokalitě raději viděli menší přírodní amfiteátr,Petr Kolář,Nový,Normální,Michaela Šarochová,24.02.2020 21:06
24892,Programové priority 2018 - 2022,Chceme iniciovat a podporovat také větší množství menších komunitních akcí a aktivit,Petr Kolář,Nový,Normální,Michaela Šarochová,24.02.2020 21:09
24890,Programové priority 2018 - 2022,Mlejn - programem oslovit větší skupinu lidí,Petr Kolář,Nový,Normální,Michaela Šarochová,24.02.2020 21:13
24888,Programové priority 2018 - 2022,Zavedeme nový grantový systém pro kulturní a volnočasové aktivity,Petr Kolář,Nový,Normální,Michaela Šarochová,24.02.2020 21:14
24886,Programové priority 2018 - 2022,Výdaje městské části na kulturu musí být smysluplné a spravedlivé,Jakub Vaverka,Nový,Normální,Michaela Šarochová,24.02.2020 21:15
24884,Programové priority 2018 - 2022,Zřízení veřejného koupaliště,Václav Hrdlička,Nový,Normální,Michaela Šarochová,24.02.2020 20:46
24882,Programové priority 2018 - 2022,Zapojení co nejširší veřejnosti do plánování veřejného prostoru,Václav Hrdlička,Nový,Normální,Michaela Šarochová,24.02.2020 20:53
24880,Programové priority 2018 - 2022,Veřejný prostor  sdílíme všichni,Václav Hrdlička,Nový,Normální,Michaela Šarochová,19.02.2020 12:59
24878,Programové priority 2018 - 2022,Prosadíme malé granty pro zlepšování životního prostředí na Praze 13.,Filip Ryant,Nový,Normální,Michaela Šarochová,24.02.2020 20:46
24876,Programové priority 2018 - 2022,Budeme bránit zavezení vytěženého lomu Požáry ,Filip Ryant,Nový,Normální,Michaela Šarochová,24.02.2020 20:47
24874,Programové priority 2018 - 2022,Světelný smog,Filip Ryant,Nový,Normální,Michaela Šarochová,24.02.2020 20:47
24872,Programové priority 2018 - 2022,Podpora komunitních zahrad a kompostáren,Filip Ryant,V řešení (diskutuje se),Vysoká,Michaela Šarochová,02.06.2020 14:49
24870,Programové priority 2018 - 2022,Zvýšenou pozornost chceme věnovat čistotě v okolí stanic metra.,"",Nový,Normální,Michaela Šarochová,24.02.2020 20:48
24868,Programové priority 2018 - 2022,Prosadíme efektivní vynakládání prostředků na údržbu zeleně,Filip Ryant,Nový,Normální,Michaela Šarochová,24.02.2020 20:49
24866,Programové priority 2018 - 2022,"Zajistíme lépe fungující svoz odpadu i možnosti odpad třídit, a to včetně bioodpadu",Filip Ryant,Nový,Normální,Michaela Šarochová,02.06.2020 13:39
24864,Programové priority 2018 - 2022,Rozvíjející se Západní město si zaslouží svůj park,Václav Hrdlička,Nový,Normální,Michaela Šarochová,24.02.2020 20:58
24862,Programové priority 2018 - 2022,Centrální park “od kostela ke kostelu”,Filip Ryant,Nový,Normální,Michaela Šarochová,24.02.2020 20:58
24860,Programové priority 2018 - 2022,Budeme usilovat o odkup potenciálně zastavitelných pozemků,Václav Hrdlička,Nový,Normální,Michaela Šarochová,24.02.2020 20:59
24858,Programové priority 2018 - 2022,Prosadíme změny v přípravě Metropolitního plánu,Filip Ryant,Nový,Normální,Michaela Šarochová,24.02.2020 21:00
24856,Programové priority 2018 - 2022,"Prosadíme, aby se pravidla veřejné kontroly pro nakládání s veřejnými prostředky uplatňovala i u obcí zřizovaných organizací (např.  KD Mlejn).",Tomáš Murňák,Nový,Normální,Michaela Šarochová,24.02.2020 20:36
24854,Programové priority 2018 - 2022,Vylepšíme  rozklikávací rozpočet na webové stránce městské části,Tomáš Murňák,Nový,Normální,Michaela Šarochová,24.02.2020 20:37
24852,Programové priority 2018 - 2022,Prosadíme prvky participativního rozpočtování,"",Nový,Normální,Michaela Šarochová,24.02.2020 20:38
24850,Programové priority 2018 - 2022,Prosadíme zavedení transparentního udělování grantů pro kulturní a volnočasové aktivity,Tomáš Murňák,Nový,Normální,Michaela Šarochová,24.02.2020 20:38
24848,Programové priority 2018 - 2022,"Zefektivníme provozní náklady radnice, aby zbylo více peněz pro rozvoj",Tomáš Murňák,Nový,Normální,Michaela Šarochová,24.02.2020 20:39
24846,Programové priority 2018 - 2022,Budeme prosazovat výrazné snížení limitu pro veřejná výběrová řízení,Tomáš Murňák,Nový,Normální,Michaela Šarochová,24.02.2020 20:39
24844,Programové priority 2018 - 2022,Zavedeme elektronické aukční zadávací řízení při pronajímání podnikatelských prostor a spolupráci s realitními agenturami,Tomáš Murňák,Nový,Normální,Michaela Šarochová,24.02.2020 20:40
24842,Programové priority 2018 - 2022,Zlepšíme finanční plánování výhledem delším než 1 volební období,Tomáš Murňák,Nový,Normální,Michaela Šarochová,24.02.2020 20:40
24840,Programové priority 2018 - 2022,Prosadíme novou a moderní koncepci komunikace místního úřadu s obyvateli městské části.,Jiří Koudelka,Nový,Normální,Michaela Šarochová,24.02.2020 20:25
24838,Programové priority 2018 - 2022,Zavedeme rozklikávací rozpočet až na úroveň faktur a zveřejníme podklady k udělování grantů a dotací.,"",Nový,Normální,Michaela Šarochová,24.02.2020 20:26
24836,Programové priority 2018 - 2022,Budeme iniciátory veřejných diskusí a participativního rozhodování.,Jiří Koudelka,Nový,Normální,Michaela Šarochová,24.02.2020 20:26
24834,Programové priority 2018 - 2022,Budeme prosazovat reformu zpravodaje STOP a vysílání místní televize. ,Jiří Koudelka,Nový,Normální,Michaela Šarochová,02.06.2020 14:16
24832,Programové priority 2018 - 2022,Zajistíme zveřejňování videozáznamů z jednání zastupitelstva na webových stránkách,"",Nový,Normální,Michaela Šarochová,24.02.2020 20:27
24830,Programové priority 2018 - 2022,Budeme prosazovat konec praxe zasedání zastupitelstva a jeho výborů v dopoledních hodinách,Jiří Koudelka,Nový,Normální,Michaela Šarochová,24.02.2020 20:28
24828,Programové priority 2018 - 2022,"Otevřeme výbory a komise všem zastupitelům, zástupcům veřejnosti a odborníkům. ",Jiří Koudelka,Nový,Normální,Michaela Šarochová,24.02.2020 20:29
24826,Programové priority 2018 - 2022,"V případě větších developerských záměrů vyvineme maximální úsilí k tomu, aby ze zisku z výstavby v naší obci těžili jak noví, tak i její stávající obyvatelé.",Václav Hrdlička,Nový,Normální,Michaela Šarochová,24.02.2020 20:17
24824,Programové priority 2018 - 2022,Budeme všemi možnými prostředky bránit výstavbě staveb předimenzovaných a/nebo zamýšlených v již zahuštěných lokalitách.,Václav Hrdlička,Nový,Normální,Michaela Šarochová,24.02.2020 20:18
24822,Programové priority 2018 - 2022,Budeme usilovat o odkup potenciálně zastavitelných pozemků,Václav Hrdlička,Nový,Normální,Michaela Šarochová,28.11.2019 13:07
24820,Programové priority 2018 - 2022,Prosadíme změny v přípravě Metropolitního plánu ,Václav Hrdlička,Nový,Normální,Michaela Šarochová,28.11.2019 13:07
24818,Programové priority 2018 - 2022,"Prosadíme ustavení výboru územního rozvoje, který se bude za účasti zastupitelů i veřejnosti rozvojem městské části koncepčně zabývat. ",Václav Hrdlička,Čeká se na 3.osobu,Normální,Michaela Šarochová,12.09.2020 12:54
24120,zastupitelstvo hl. m. Prahy,Představíme veřejnosti budoucí podobu rozvoje lokality Rohanského nábřeží (Rohan City),Michaela Šarochová,Dokončen,Normální,Michaela Šarochová,08.08.2022 05:37
24118,zastupitelstvo hl. m. Prahy,"Uspořádáme Metropolitní ozvučnou desku k efektivní koordinaci městských společností, soukromých investorů a městských částí při přípravě klíčových staveb a rozvoji především velkých území, aby byly jasně definovány priority a časové posloupnosti při rozv",Michaela Šarochová,Nový,Normální,Michaela Šarochová,30.10.2019 13:15
24116,zastupitelstvo hl. m. Prahy,Zahájíme činnost projektového týmu pro přípravu a prověření parametrů nového koncertního sálu v Praze.,Michaela Šarochová,Dokončen,Normální,Michaela Šarochová,02.08.2022 05:52
24114,zastupitelstvo hl. m. Prahy,Předjednáme názory a vypořádání připomínek k metropolitnímu plánu s jednotlivými městskými částmi. Díky 57 individuálním schůzkám zajistíme co nejhladší průběh projednání nového územního plánu.,Michaela Šarochová,Nový,Normální,Michaela Šarochová,30.10.2019 13:16
24112,zastupitelstvo hl. m. Prahy,Zahájíme stavbu pavilonu goril v ZOO. ,Michaela Šarochová,Nový,Normální,Michaela Šarochová,30.10.2019 13:17
24110,zastupitelstvo hl. m. Prahy,Budeme naplňovat Akční plán výsadby stromů v Praze,Michaela Šarochová,Dokončen,Normální,Michaela Šarochová,20.07.2022 12:09
24108,zastupitelstvo hl. m. Prahy,Zahájíme práce na Implementačním plánu Adaptační strategie na změnu klimatu na roky 2020-2024.,Michaela Šarochová,Dokončen,Normální,Michaela Šarochová,12.01.2021 09:07
24106,zastupitelstvo hl. m. Prahy,Pokročíme s přípravou výstavby bioplynové stanice a kompostárny. ,Michaela Šarochová,Dokončen,Normální,Michaela Šarochová,02.08.2022 05:52
24104,zastupitelstvo hl. m. Prahy,Připravíme novelizaci vyhlášky o regulaci heren na území hl. m. Prahy,Michaela Šarochová,Dokončen,Normální,Michaela Šarochová,12.01.2021 09:05
24102,zastupitelstvo hl. m. Prahy,Schválíme pravidla pro úsporu nákladů a zvýšení kvality výstupů v oblasti poskytování externích právních služeb MHMP,Michaela Šarochová,Dokončen,Normální,Michaela Šarochová,02.08.2022 05:53
