﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
43485,Údržba a provoz,Vypadek hw5,Andrej Ramašeuski,V řešení (diskutuje se),Urgentní,Andrej Ramašeuski,07.01.2024 16:20
44228,Technický odbor,Export adresních dat OVK pro možnost vytvoření mapového podkladu pro registrátory,Andrej Ramašeuski,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,27.03.2024 13:21
44069,Technický odbor,Seznam domén + legacy webů na jekyll,Andrej Ramašeuski,V řešení (diskutuje se),Vysoká,Josef Bouše,05.03.2024 23:19
35046,Údržba a provoz,swarm,Andrej Ramašeuski,V řešení (diskutuje se),Vysoká,Andrej Ramašeuski,20.02.2023 19:59
43141,Technický odbor,Zprovoznění nového webu Senioři na palubě: zřízení přístupu do Majáku,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Igor Štverka,14.03.2024 19:24
44136,Údržba a provoz,"hw6.pirati.cz - instalace, zapojeni do servisniho clusteru",Andrej Ramašeuski,Nový,Normální,Andrej Ramašeuski,13.03.2024 23:28
26322,Údržba a provoz,Zabbix,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,11.03.2024 21:05
26030,Údržba a provoz,NextCloud - Mrak,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,06.03.2024 23:20
43826,Technický odbor,Zřízení hostingu pro obchod.pirati.cz,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Jakub Rychlý,24.02.2024 16:02
43779,Republikový výbor,Reforma odborného aparátu strany - návrh VW,Andrej Ramašeuski,Nový,Normální,Tomáš Válek,16.02.2024 07:18
42514,Republikový výbor,Resortní sekce - zrušení termínu garant,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Ivana Mrkvičková,15.02.2024 14:13
41966,Registr volebních oznámení,Volební spolupráce se SEN21 ve volebních obvodech č. 5 (Chomutov) a 23 (Praha 8),Andrej Ramašeuski,Nový,Normální,Hana Hajnová,15.02.2024 12:54
43279,Registr volebních oznámení,Obvod č. 23 - nominace,Andrej Ramašeuski,Nový,Normální,Michal Macek,15.02.2024 12:54
41952,Registr volebních oznámení,Kandidatura Jana Jandy do Senátu - volební obvod č. 11 Plzeňský kraj ,Andrej Ramašeuski,Nový,Normální,Karolína Šteflíčková,15.02.2024 12:52
43918,Technický odbor,Změna nastavení složky na mraku,Andrej Ramašeuski,Nový,Normální,Linda Kašpárková,13.02.2024 12:26
26406,Údržba a provoz,Zulip,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,06.02.2024 10:04
26324,Údržba a provoz,Backup,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,05.02.2024 22:55
43507,Technický odbor,popsana deployment/konfigurace roundcube,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Zdeněk Kubala,29.01.2024 00:32
43769,Technický odbor,Nsazení pirátské kalkulačky,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Josef Bouše,27.01.2024 22:52
43457,Republikový výbor,Návrh V-W 2.0 na změnu Předpisu o zřízení odborů a komisí,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Tomáš Válek,24.01.2024 16:49
