﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
2533,Městské části Prahy,Vlasta: Majetek a nebyty na Praze 10,Kateřina Bujárková,Nový,Normální,Kateřina Bujárková,12.09.2022 15:55
2755,Městské části Prahy,"Vlasta: zpracování podkladů (příprava infožádostí, dopisů ap.)",Kateřina Bujárková,Nový,Normální,Kateřina Bujárková,15.02.2016 17:06
2733,Městské části Prahy,Vlasta: organizace společenských akcí,Kateřina Bujárková,Nový,Normální,Kateřina Bujárková,10.02.2016 07:41
2732,Městské části Prahy,Vlasta: databáze kontaktů,Kateřina Bujárková,Nový,Normální,Kateřina Bujárková,10.02.2016 07:36
2715,Městské části Prahy,Vlasta - monitoring tisku,Kateřina Bujárková,Nový,Normální,Kateřina Bujárková,29.01.2016 16:03
2659,Městské části Prahy,Vlasta: newsletter,Kateřina Bujárková,Nový,Normální,Kateřina Bujárková,19.01.2016 15:22
2539,Městské části Prahy,Vlasta: komunikace mezi a se zastupiteli,Kateřina Bujárková,Nový,Normální,Kateřina Bujárková,08.01.2016 07:27
2593,Městské části Prahy,Vlasta: administrativa,Kateřina Bujárková,Nový,Normální,Kateřina Bujárková,06.01.2016 18:08
2538,Městské části Prahy,Vlasta: koordinace zastupitelských aktivit,Kateřina Bujárková,Nový,Normální,Kateřina Bujárková,09.12.2015 19:32
2380,Městské části Prahy,Vlasta: Watchdog radnice: Seznam všech faktur,Kateřina Bujárková,Nový,Normální,Olga Richterová,08.12.2015 18:01
2422,Městské části Prahy,Vlasta: Nebyty na Praze 10: získávání podkladů k obecním nebytům na Praze 10 i jinde v Praze,Kateřina Bujárková,Nový,Normální,Kateřina Bujárková,08.12.2015 17:38
