﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
18672,Programové priority v ZHMP 2018 - 2022,Zpracujeme ucelenou koncepci přeměny brownfieldů,Tomáš Murňák,V řešení (diskutuje se),Urgentní,Jan Loužek,18.05.2022 12:53
18716,Programové priority v ZHMP 2018 - 2022,"Podpoříme umísťování pítek a kašen a dalšího potřebného mobiliáře, např. cyklostojanů.",Tomáš Murňák,V řešení (diskutuje se),Urgentní,Jan Loužek,18.05.2022 11:21
39369,Praha 13,Záměr vytvoření novin,Tomáš Murňák,Nový,Normální,Tomáš Murňák,08.09.2022 20:52
39711,Praha 13,Záměr na volební akce,Tomáš Murňák,Nový,Normální,Tomáš Murňák,22.06.2022 11:09
18674,Programové priority v ZHMP 2018 - 2022,Urychlíme proces stavebního řízení,Tomáš Murňák,V řešení (diskutuje se),Normální,Jan Loužek,18.05.2022 12:49
19497,Programové priority v ZHMP 2018 - 2022,Projekt dat o územním a stavebním řízení,Tomáš Murňák,V řešení (diskutuje se),Normální,Tomáš Murňák,18.05.2022 12:45
37455,Praha 13,Záměr nákupu nůžkového stanu,Tomáš Murňák,Nový,Normální,Tomáš Murňák,26.10.2021 11:34
27773,Programové priority 2018 - 2022,3. Zodpovědné hospodaření,Tomáš Murňák,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,24.02.2020 21:28
27787,Programové priority 2018 - 2022,8. Sociální služby a bytová politika,Tomáš Murňák,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,24.02.2020 21:24
27785,Programové priority 2018 - 2022,7. Doprava a bezpečnost,Tomáš Murňák,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,24.02.2020 21:17
27783,Programové priority 2018 - 2022,"6. Komunita, sousedství, kulturní život",Tomáš Murňák,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,24.02.2020 21:04
27779,Programové priority 2018 - 2022,5. Veřejný prostor pro všechny,Tomáš Murňák,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,24.02.2020 20:52
27777,Programové priority 2018 - 2022,"4. Životní prostředí, zeleň a čistota",Tomáš Murňák,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,24.02.2020 20:43
24842,Programové priority 2018 - 2022,Zlepšíme finanční plánování výhledem delším než 1 volební období,Tomáš Murňák,Nový,Normální,Michaela Šarochová,24.02.2020 20:40
24844,Programové priority 2018 - 2022,Zavedeme elektronické aukční zadávací řízení při pronajímání podnikatelských prostor a spolupráci s realitními agenturami,Tomáš Murňák,Nový,Normální,Michaela Šarochová,24.02.2020 20:40
24848,Programové priority 2018 - 2022,"Zefektivníme provozní náklady radnice, aby zbylo více peněz pro rozvoj",Tomáš Murňák,Nový,Normální,Michaela Šarochová,24.02.2020 20:39
24846,Programové priority 2018 - 2022,Budeme prosazovat výrazné snížení limitu pro veřejná výběrová řízení,Tomáš Murňák,Nový,Normální,Michaela Šarochová,24.02.2020 20:39
24850,Programové priority 2018 - 2022,Prosadíme zavedení transparentního udělování grantů pro kulturní a volnočasové aktivity,Tomáš Murňák,Nový,Normální,Michaela Šarochová,24.02.2020 20:38
24854,Programové priority 2018 - 2022,Vylepšíme  rozklikávací rozpočet na webové stránce městské části,Tomáš Murňák,Nový,Normální,Michaela Šarochová,24.02.2020 20:37
24856,Programové priority 2018 - 2022,"Prosadíme, aby se pravidla veřejné kontroly pro nakládání s veřejnými prostředky uplatňovala i u obcí zřizovaných organizací (např.  KD Mlejn).",Tomáš Murňák,Nový,Normální,Michaela Šarochová,24.02.2020 20:36
27767,Programové priority 2018 - 2022,2. Otevřená radnice – už žádné změny za Vašimi zády,Tomáš Murňák,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,24.02.2020 20:35
27765,Programové priority 2018 - 2022,1. Stop neúměrnému zahušťování zástavby,Tomáš Murňák,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,24.02.2020 20:17
