﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
33540,Technický odbor,"Piroplacení - Nástroj pro úpravu ""Schválené položky"" v případě smlouvy","",Odloženo,Normální,Martin Rejman,14.02.2023 22:05
33539,Technický odbor,"Piroplacení - Nástroj pro archivaci u ""Nevyřízené položky k proplacení"" v případě smlouvy","",Odloženo,Normální,Martin Rejman,14.02.2023 22:05
33538,Technický odbor,Piroplacení - Nástroj pro archivaci v sekci smlouvy.,Lucie Spáčilová,Dokončen,Normální,Martin Rejman,14.02.2023 22:06
33537,Technický odbor,Piroplacení - Nástroj pro skrytí žádostí v hromadných platbách,"",Odloženo,Normální,Martin Rejman,14.02.2023 22:05
33536,Technický odbor,Piroplacení - Nástroj pro kopírování existujícího záměru,Lucie Spáčilová,Odloženo,Normální,Martin Rejman,14.02.2023 22:06
33535,Technický odbor,Piroplacení - Nástroj pro kopírování struktury rozpočtu,Lucie Spáčilová,Dokončen,Vysoká,Martin Rejman,14.02.2023 22:06
22816,Republikové předsednictvo,Doručení podání,"",Dokončen,Normální,Martin Rejman,11.09.2019 16:12
22812,administrativní odbor,"Změna zástupce vedoucího TO, rezignace na funkci vedoucího TO","",Dokončen,Normální,Martin Rejman,10.09.2019 10:24
21537,Technický odbor,Provázání newsleterů a webů,"",Dokončen,Normální,Martin Rejman,17.02.2020 09:50
21527,Republikové předsednictvo,TO - záměr na sekundárního správce systémů,"",Dokončen,Normální,Martin Rejman,08.07.2019 09:35
21363,Rozvoj technických systémů,Zdokumentovat instalaci vývojového prostředí,Jan Bednařík,Dokončen,Normální,Martin Rejman,15.02.2023 17:41
21212,Technický odbor,Úprava  pirati.cz/hoax,Marek Förster,Dokončen,Normální,Martin Rejman,13.06.2019 10:26
21162,Test mediálních výstupů,Ta o pánovi s dronem na hlavě,Marek Förster,Dokončen,Vysoká,Martin Rejman,11.06.2019 12:49
20645,Technický odbor,Přesun email serveru a související upgrade infrastruktury,Andrej Ramašeuski,Dokončen,Normální,Martin Rejman,14.07.2021 21:32
20225,Jihočeský kraj,Školení jihočeský kraj,Josef Špak,Dokončen,Normální,Martin Rejman,19.02.2020 09:26
19693,Technický odbor,Vyřešení licence pro OnlyOffice,Andrej Ramašeuski,Dokončen,Normální,Martin Rejman,23.04.2019 14:10
19679,Technický odbor,Evidence času - M.Rejman,Martin Rejman,Dokončen,Normální,Martin Rejman,04.02.2020 21:11
19661,Technický odbor,Vytvoření centrálně hostované instance Zulip pro Pardubický kraj,Andrej Ramašeuski,Dokončen,Normální,Martin Rejman,19.08.2020 17:48
19611,Technický odbor,Metabase - opensource pro datovou analýzu,Andrej Ramašeuski,Dokončen,Normální,Martin Rejman,03.04.2019 23:55
18060,Technický odbor,Zrušení domény lide.pirati.cz vs. HSTS,"",Dokončen,Normální,Martin Rejman,30.03.2019 22:52
17688,rozhodčí komise,Předběžná otázka: pozastavení hlasování PKS v jeho průběhu vs. většina hlasujících je pro vs. přijetí člena,František Navrkal,Dokončen,Normální,Martin Rejman,09.02.2019 13:02
16570,Celostátní fórum 2019,Prezentace Nalodění na obrazovkách ,"",Dokončen,Normální,Martin Rejman,13.02.2019 19:35
16336,rozhodčí komise,Předběžná otázka: nezbytné náležitosti transparentních výběrových řízení,František Navrkal,Dokončen,Normální,Martin Rejman,09.02.2019 12:54
15976,Celostátní fórum 2019,Záměr na pořádání CF ,Šárka Altman Galuszka,Dokončen,Normální,Martin Rejman,28.04.2019 19:56
15937,Úkoly s mediálními výstupy,Návrh zákona ve sněmovne - Tisková zpráva,"",Nový,Normální,Martin Rejman,11.12.2018 16:54
15936,Úkoly s mediálními výstupy,Legalitazace - tisková zpráva #tiskovka #important,"",Nový,Normální,Martin Rejman,16.01.2019 09:23
15935,Úkoly s mediálními výstupy,Legalizace - tiskový blog,"",Nový,Normální,Martin Rejman,11.12.2018 16:51
15934,Úkoly s mediálními výstupy,Je třeba legalizovat,"",Nový,Normální,Martin Rejman,11.12.2018 16:49
15867,Technický odbor,Archivace GIT repozitářů,"",Dokončen,Normální,Martin Rejman,30.03.2019 17:33
15866,Technický odbor,Wev pro budoucí celostátní fóra,Andrej Ramašeuski,Dokončen,Normální,Martin Rejman,10.12.2018 15:07
15864,administrativní odbor,Diskuní subfórum Příznivci Liberecko,"",Dokončen,Normální,Martin Rejman,06.12.2018 19:38
15828,Celostátní fórum 2019,Oficiální jmenování organizátora,Šárka Altman Galuszka,Dokončen,Normální,Martin Rejman,12.12.2018 14:45
15827,Celostátní fórum 2019,Přihlašovací formulář,Marek Förster,Dokončen,Vysoká,Martin Rejman,13.02.2019 19:34
15680,Technický odbor,Evidence interpelací ,"",Dokončen,Normální,Martin Rejman,19.08.2020 16:11
15220,Republikové předsednictvo,Schválení záměru na Serverhousing 2ks serverů,"",Dokončen,Normální,Martin Rejman,23.10.2018 08:18
14812,Technický odbor,Oznámení o smazání úkolu č.14802,"",Dokončen,Normální,Martin Rejman,02.10.2018 18:46
14519,Technický odbor,Web plzen.pirati.cz - přechod na nový build,Andrej Ramašeuski,Dokončen,Normální,Martin Rejman,26.09.2018 14:37
14028,Technický odbor,Rozdělení partitions,"",Dokončen,Normální,Martin Rejman,06.03.2019 00:05
14023,Technický odbor,Rozvržení struktury VPS na novém HW,"",Dokončen,Normální,Martin Rejman,30.03.2019 17:53
14022,Technický odbor,Instalace SW a nastavení nových serverů,Andrej Ramašeuski,Dokončen,Normální,Martin Rejman,06.03.2019 00:05
14021,Technický odbor,Výběr housingu,Andrej Ramašeuski,Dokončen,Normální,Martin Rejman,30.03.2019 17:53
14020,Technický odbor,Nové servery - souhrnný úkol,"",Dokončen,Normální,Martin Rejman,30.03.2019 17:54
14005,Republikový výbor,Souhlas s výdajem (zrušeno),"",Dokončen,Normální,Martin Rejman,14.09.2018 11:06
14004,Republikové předsednictvo,Souhlas s výdajem nad 10000 - nákup serverů.,"",Dokončen,Normální,Martin Rejman,14.09.2018 11:07
14003,finanční tým,FO 2251/2018 - nákup serverů,Jaromír Beránek,Dokončen,Normální,Martin Rejman,29.11.2023 13:03
13949,finanční tým,FO 2205/2018 - odměna Koordinátor TO 08/2018,Jaromír Beránek,Dokončen,Normální,Martin Rejman,25.09.2018 20:55
13830,Republikové předsednictvo,Žádost o navýšení záměru,"",Dokončen,Normální,Martin Rejman,10.09.2018 12:49
13738,Technický odbor,Upgrade diskusní platformy,"",Dokončen,Normální,Martin Rejman,19.08.2020 16:09
13717,Rozvoj technických systémů,Vylepšování Nalodění v roce 2020,Jan Bednařík,Dokončen,Normální,Martin Rejman,15.02.2023 17:41
13658,Technický odbor,Web tyn.pirati.cz dává HTTP 404,Andrej Ramašeuski,Dokončen,Normální,Martin Rejman,27.09.2018 13:58
13656,Technický odbor,Přesměrování na ostrava.pirati.cz,Andrej Ramašeuski,Dokončen,Normální,Martin Rejman,27.11.2018 22:43
13649,Technický odbor,Helios - míra anonymizace účasti na hlasování.,Martin Rejman,Dokončen,Normální,Martin Rejman,29.11.2018 23:03
13647,Technický odbor,Web katovice.pirati.cz,Andrej Ramašeuski,Dokončen,Normální,Martin Rejman,04.09.2018 20:53
13611,finanční tým,FO 1967/2018 - zádost o proplacení - Housing serverů SPOJE.net,Jaromír Beránek,Dokončen,Normální,Martin Rejman,25.10.2018 13:28
13610,finanční tým,FO 1966/2018 - Internet staré Pice 08/2018 (poslední platba),"",Dokončen,Normální,Martin Rejman,29.11.2023 13:03
13503,Technický odbor,Převod olomouc.pirati.cz na nový build,Andrej Ramašeuski,Dokončen,Normální,Martin Rejman,31.08.2018 08:49
13465,Technický odbor,Web divadlo.pirati.cz,Andrej Ramašeuski,Dokončen,Normální,Martin Rejman,29.08.2018 14:27
13464,Technický odbor,Web pro cheb.pirati.cz,Andrej Ramašeuski,Dokončen,Normální,Martin Rejman,29.08.2018 14:26
13231,Technický odbor,Forum - pridani obrazku og:image ,"",Dokončen,Normální,Martin Rejman,30.03.2019 19:47
13230,Technický odbor,Forum - uprava textu ohledne změny hesla a emailu přes SSO,"",Dokončen,Normální,Martin Rejman,19.09.2018 19:33
13160,Technický odbor,Web - přidat počítadlo členů dle aktuálního stavu fóra,Andrej Ramašeuski,Dokončen,Normální,Martin Rejman,30.03.2019 19:54
13020,finanční tým,"FO 1599/2018 - Odměna Admin - 05,06/2018","",Dokončen,Normální,Martin Rejman,09.08.2018 10:14
13019,finanční tým,FO 1598/2018 - Koordinátor L2 - Odměna 07/2018,"",Dokončen,Normální,Martin Rejman,09.08.2018 10:12
12832,Technický odbor,Web tyn.pirati.cz,Andrej Ramašeuski,Dokončen,Normální,Martin Rejman,02.08.2018 08:34
12825,Republikové předsednictvo,Žádost o schválení záměru - konzultace pro realizace aplikace otevřeného účetnictví,"",Dokončen,Normální,Martin Rejman,14.08.2018 08:54
12820,Technický odbor,ustecky.pirati.cz,Andrej Ramašeuski,Dokončen,Normální,Martin Rejman,01.08.2018 07:31
12773,Technický odbor,Litomericko.pirati.cz - prevest na novy build server,Andrej Ramašeuski,Dokončen,Normální,Martin Rejman,30.07.2018 10:32
12772,Technický odbor,Monitoring aplikací ,Andrej Ramašeuski,Dokončen,Normální,Martin Rejman,30.03.2019 18:44
12566,finanční tým,FO 1380/2018 Wedos - kredit,"",Dokončen,Normální,Martin Rejman,29.11.2023 13:00
12564,finanční tým,FO 1378/2018 - Spoje.net - internet,"",Dokončen,Normální,Martin Rejman,29.11.2023 13:00
12446,Mediální odbor,Grafika pro nové weby,Jan Vrobel,Dokončen,Vysoká,Martin Rejman,02.08.2018 08:49
12443,Technický odbor Plzeňský kraj,Doplnění profilů na Social weby na stránky plzen.pirati.cz,Tomáš Pastirčák,Dokončen,Normální,Martin Rejman,01.07.2019 19:11
12440,administrativní odbor,Jmenování hospodářů technického odboru,"",Dokončen,Normální,Martin Rejman,31.07.2018 06:05
12439,finanční tým,FO 1324/2018,"",Dokončen,Normální,Martin Rejman,15.07.2018 09:17
12082,Technický odbor,Generování strojově anonymizovatelných dokumentů,"",Dokončen,Normální,Martin Rejman,19.08.2020 16:09
11990,Technický odbor,Redmine - ověřit nastavení workflow,"",Dokončen,Normální,Martin Rejman,06.03.2019 00:03
11959,Technický odbor,Redmine - inventura podetelen a odpovědností za řešení (alespoň čtení) úkolů,"",Dokončen,Normální,Martin Rejman,30.03.2019 18:37
11946,Technický odbor,Sloučení intra.pirati.cz a nalodeni.pirati.cz,"",Dokončen,Normální,Martin Rejman,05.09.2019 14:13
11917,Technický odbor,Matomo - reporty se statistikami webu - zasílání emailem,Andrej Ramašeuski,Dokončen,Normální,Martin Rejman,03.07.2018 08:50
11851,finanční tým,FO 1070/2018 - proplacení faktury - Spoje - PC Housing 100W,"",Dokončen,Normální,Martin Rejman,29.11.2023 13:00
11845,Mediální odbor,Piratske listy - uprava,"",Nový,Normální,Martin Rejman,20.06.2018 17:44
11837,Technický odbor,Domény - optimalizace kontaktních emailů a dalších údajů,Jan Hamal Dvořák,Dokončen,Normální,Martin Rejman,19.08.2020 16:21
11830,Technický odbor,Servery - monitorování dění pomocí auditd,Andrej Ramašeuski,Dokončen,Normální,Martin Rejman,14.02.2023 22:11
11795,Technický odbor,Web - přidat parametr s náhledovým obrázkem - meta og:image,"",Dokončen,Normální,Martin Rejman,25.06.2018 18:18
11771,Technický odbor,smlouvy-psp.pirati.cz - nové logo,Martin Rejman,Dokončen,Normální,Martin Rejman,25.06.2018 23:58
11765,Setkání vedoucích odborů,Setkání 13.7.2018,"",Dokončen,Normální,Martin Rejman,27.06.2020 14:52
11705,finanční tým,FO 992/2018 Odměna Admina TO,Tobias Esner,Dokončen,Normální,Martin Rejman,17.06.2018 11:01
11658,Technický odbor,Pirátské listy - napojení na SSO,Stanislav Štipl,Dokončen,Normální,Martin Rejman,23.08.2018 07:50
11657,Technický odbor,Helios - napojení na SSO,Stanislav Štipl,Dokončen,Normální,Martin Rejman,30.03.2019 23:04
11656,Technický odbor,NextCloud - dokončení instalace,"",Dokončen,Normální,Martin Rejman,30.03.2019 22:43
11655,Technický odbor,Redmine - update a propojení na SSO,Miloš Vlach,Dokončen,Normální,Martin Rejman,06.02.2019 17:28
11604,finanční tým,FO 945/2018 / odměna L2 admin 05/2018,Tobias Esner,Dokončen,Normální,Martin Rejman,07.06.2018 20:58
11579,Technický odbor,Wiki - divné chování formuláře https://wiki.pirati.cz/po/new,Jitka Novotná,Dokončen,Normální,Martin Rejman,30.03.2019 20:10
11525,MS Jablonec nad Nisou,Schůzka MS - středa 6.6.2018,Veronika Drápalíková,Dokončen,Normální,Martin Rejman,14.06.2018 15:52
11518,finanční tým,FO 796/2018 L2 admin odměna 04/2018,Tobias Esner,Dokončen,Normální,Martin Rejman,05.06.2018 09:22
11226,Technický odbor,Ansible pro SSO a LDAP,Andrej Ramašeuski,Dokončen,Normální,Martin Rejman,30.03.2019 17:55
11148,Technický odbor,Mail alias,Zdeněk Kubala,Dokončen,Normální,Martin Rejman,19.05.2018 19:24
11111,Technický odbor,Fórum - chybka při vytváření příspěvků s více vloženými obrázky,"",Dokončen,Nízká,Martin Rejman,26.05.2018 13:06
10918,Technický odbor,Web pirati.cz/snemovna/tymy - úprava kontaktů vpravo,Martin Rejman,Dokončen,Normální,Martin Rejman,28.05.2018 22:57
10606,Technický odbor,Pirátské weby - GEM based theme,Jitka Novotná,Dokončen,Normální,Martin Rejman,17.07.2018 07:59
10600,Technický odbor,Pirátské weby - čerpání dat z dalších pirátských aplikací,"",Dokončen,Normální,Martin Rejman,05.09.2019 14:15
10599,Technický odbor,Pirátské weby - Content Delivery Network (CDN),Andrej Ramašeuski,Dokončen,Normální,Martin Rejman,04.01.2020 22:57
10598,Technický odbor,Pirátské weby - technologický upgrade,"",Odloženo,Normální,Martin Rejman,19.08.2020 16:36
10595,Technický odbor,Web praha12.pirati.cz,Martin Rejman,Dokončen,Normální,Martin Rejman,09.05.2018 13:51
10492,finanční tým,FO 463/2018  - schválení hospodářem - čerpání kreditu ,"",Dokončen,Normální,Martin Rejman,17.04.2018 15:36
10490,finanční tým,FO 461/2018 - Žádost o proplacení výdaje TO,"",Dokončen,Normální,Martin Rejman,28.05.2018 15:08
10299,Technický odbor,IMAP poštovní server,Zdeněk Kubala,V řešení (diskutuje se),Normální,Martin Rejman,06.01.2023 21:38
10298,Technický odbor,Přechod na certifikáty Lets Encrypt,Andrej Ramašeuski,Dokončen,Normální,Martin Rejman,30.03.2019 20:07
10156,finanční tým,FO 171/2018 - proplacení faktury za hosting,"",Dokončen,Normální,Martin Rejman,15.08.2018 22:08
9852,MS Jablonec nad Nisou,Vytvořit sdílený Google Drive pro komunální volby,Martin Rejman,Dokončen,Normální,Martin Rejman,12.03.2018 23:17
9713,Technický odbor,"pad.pirati.cz - read-only export vrací pouze defaultní příspěvek, nikoliv správný text PADu","",Dokončen,Normální,Martin Rejman,12.09.2022 15:49
8803,Technický odbor,Videozáznamy ze sněmovny - livestream recording,"",Dokončen,Normální,Martin Rejman,19.08.2020 16:09
8651,Technický odbor,Graph API - podpora a využití,"",Dokončen,Normální,Martin Rejman,19.08.2020 16:09
8638,Technický odbor,NextCloud - propojení na SSO pomocí SAML 2.0,"",Dokončen,Normální,Martin Rejman,19.08.2020 16:09
8637,Technický odbor,SSO design - nalodění,Martin Rejman,Dokončen,Normální,Martin Rejman,19.08.2020 16:09
8616,Technický odbor,NextCloud,"",Dokončen,Normální,Martin Rejman,19.08.2020 16:09
8612,Technický odbor,"Odpovídání na FB a Twitter dotazy, emailové dotazy",Martin Rejman,Dokončen,Normální,Martin Rejman,19.08.2020 16:09
8611,Technický odbor,Workflow pro dokumenty - spisová služba,"",Odloženo,Normální,Martin Rejman,19.08.2020 16:09
8610,Technický odbor,Proces proplácení faktur,"",Dokončen,Normální,Martin Rejman,19.08.2020 16:09
8609,Technický odbor,Instant messenger - platforma pro komunikaci,"",Dokončen,Normální,Martin Rejman,19.08.2020 16:09
8608,Technický odbor,PHPbb fórum - aktuální funkce,"",Dokončen,Normální,Martin Rejman,19.08.2020 16:09
8607,Technický odbor,Hromadné odesílání emailů,Martin Rejman,Dokončen,Normální,Martin Rejman,19.08.2020 16:09
8606,Technický odbor,Nástěnka poptávaných pozic - job board,"",Dokončen,Normální,Martin Rejman,19.08.2020 16:09
8605,Technický odbor,Úložiště dokumentů + online editace,Zdeněk Kubala,Dokončen,Normální,Martin Rejman,19.08.2020 16:09
8604,Technický odbor,Nalodění - prvotní registrace nového uživatele,Martin Rejman,Dokončen,Normální,Martin Rejman,19.08.2020 16:09
8602,Technický odbor,Keycloak - Single Sign On + Identity management,Martin Rejman,Dokončen,Normální,Martin Rejman,19.08.2020 16:09
5853,Liberecký kraj,Reklama v MHD,Zuzana Jíchová,V řešení (diskutuje se),Normální,Martin Rejman,27.03.2017 20:52
