﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
38556,administrativní odbor,Subfórum pro neveřejná jednání CF,Alice Hamalová,Dokončen,Vysoká,Míča Nepejchalová,29.06.2022 08:23
38022,administrativní odbor,CF 31/2021 - Změny jednacího řádu,Míča Nepejchalová,Dokončen,Normální,Míča Nepejchalová,07.01.2022 17:17
35621,administrativní odbor,Zahájení volby republikového výboru,Alice Hamalová,Dokončen,Normální,Míča Nepejchalová,09.04.2021 07:49
35619,administrativní odbor,Rezignace na členství v KK,Kristýna Karešová,Dokončen,Vysoká,Míča Nepejchalová,07.04.2021 10:09
35570,Technický odbor,Práva na vytváření anket,Andrej Ramašeuski,Dokončen,Normální,Míča Nepejchalová,25.03.2021 21:20
35442,administrativní odbor,Dovolba členů Kontrolní komise,Kristýna Karešová,Dokončen,Normální,Míča Nepejchalová,26.05.2021 14:35
34709,Technický odbor,Editační práva na regulacekonopi.cz,Jan Bednařík,Dokončen,Normální,Míča Nepejchalová,27.01.2021 15:19
34616,rozhodčí komise,Práva hostujících členů,Milan Daďourek,Dokončen,Normální,Míča Nepejchalová,29.03.2021 09:06
34502,finanční tým,Vrácení zálohy na rozhodčí řízení,Jiří Kárský,Odmítnutý,Normální,Míča Nepejchalová,27.09.2023 13:21
34416,administrativní odbor,Rezignace Adama Jaroše,"",Dokončen,Normální,Míča Nepejchalová,19.01.2021 23:14
34373,Republikové předsednictvo,Usnesení CF 24/2020,"",V řešení (diskutuje se),Normální,Míča Nepejchalová,12.01.2021 11:25
34025,administrativní odbor,Změna JdŘ - zasedání na Internetu,Alice Hamalová,Dokončen,Normální,Míča Nepejchalová,15.12.2020 14:29
33921,rozhodčí komise,Předběžné opatření ve věci přístupu do FB skupiny Podpalubí Zlín,Petr Springinsfeld,Dokončen,Normální,Míča Nepejchalová,06.01.2021 09:42
33792,administrativní odbor,Rezignace člena KK,Alice Hamalová,Dokončen,Normální,Míča Nepejchalová,10.12.2020 07:21
33356,personální odbor,Výběrové řízení na interního auditora,"",Dokončen,Normální,Míča Nepejchalová,21.12.2020 11:07
33355,Republikové předsednictvo,Výběrové řízení na interního auditora,"",Dokončen,Normální,Míča Nepejchalová,02.11.2020 14:58
33354,rozhodčí komise,Výběrové řízení na interního auditora,Petr Springinsfeld,Dokončen,Normální,Míča Nepejchalová,03.11.2020 11:53
33285,Kancelář strany,Záměry KK,Aleš Krupa,Dokončen,Normální,Míča Nepejchalová,26.10.2020 09:42
32531,Technický odbor,Přístup do people,Andrej Ramašeuski,Dokončen,Vysoká,Míča Nepejchalová,02.09.2020 11:09
32320,administrativní odbor,Změna příjmení po sňatku ,"",Dokončen,Normální,Míča Nepejchalová,10.08.2020 12:18
32253,administrativní odbor,Jednací řád KK,Vojtěch Pikal,Dokončen,Normální,Míča Nepejchalová,24.08.2020 22:02
32113,administrativní odbor,Pověřený vedoucí AO,"",Dokončen,Normální,Míča Nepejchalová,16.08.2020 10:37
32082,Technický odbor,Práva na mraku,Andrej Ramašeuski,Dokončen,Normální,Míča Nepejchalová,23.08.2020 21:19
31996,administrativní odbor,Rezignace Pavla Tauera,"",Dokončen,Normální,Míča Nepejchalová,16.08.2020 10:37
31986,Technický odbor,Zrušení 2FA,Andrej Ramašeuski,Dokončen,Normální,Míča Nepejchalová,19.08.2020 15:36
31985,administrativní odbor,Dovolba KK,"",Dokončen,Normální,Míča Nepejchalová,09.07.2020 19:34
31436,administrativní odbor,Převolba předsednictva KK,"",Dokončen,Nízká,Míča Nepejchalová,09.06.2020 15:00
31186,rozhodčí komise,Žádost o předběžné opatření ve věci webu rovnyzada.cz,Petr Springinsfeld,Dokončen,Vysoká,Míča Nepejchalová,26.05.2020 16:41
30648,Technický odbor,Nastavení sdílení na mraku,Andrej Ramašeuski,Dokončen,Normální,Míča Nepejchalová,03.05.2020 13:11
29075,administrativní odbor,Dotaz ohledně historie úprav,"",Dokončen,Nízká,Míča Nepejchalová,22.03.2020 15:06
28939,administrativní odbor,Právo psát ,"",Dokončen,Okamžitá,Míča Nepejchalová,25.03.2020 21:31
28417,Technický odbor,Prosba o prošetření hlasování,Andrej Ramašeuski,Dokončen,Normální,Míča Nepejchalová,03.03.2020 10:44
28173,rozhodčí komise,Žádost o předběžné opatření,Milan Daďourek,Dokončen,Urgentní,Míča Nepejchalová,12.04.2021 16:44
27255,Republikový výbor,Rozpočtové záměry KK,Janka Michailidu,Odmítnutý,Normální,Míča Nepejchalová,23.10.2020 12:23
27253,Republikové předsednictvo,Rozpočtové záměry KK,"",Dokončen,Normální,Míča Nepejchalová,18.02.2020 12:12
27233,administrativní odbor,Volba předsednictva KK,"",Dokončen,Normální,Míča Nepejchalová,16.02.2020 22:56
25586,Mediální odbor,Podání #25268,"",Nový,Normální,Míča Nepejchalová,03.01.2020 12:14
25364,administrativní odbor,Svolání jednání,"",Dokončen,Normální,Míča Nepejchalová,12.12.2019 09:32
25202,administrativní odbor,Zahájení volby KK,"",Dokončen,Normální,Míča Nepejchalová,08.12.2019 16:44
25060,Technický odbor,KK prosí o ověření zprávy ,Míča Nepejchalová,Odloženo,Normální,Míča Nepejchalová,02.12.2019 14:46
25056,Republikové předsednictvo,Tajná jednání a tajná usnesení ,"",Dokončen,Normální,Míča Nepejchalová,10.12.2019 15:34
25020,Právní tým,Konzultace k #5974,"",Dokončen,Normální,Míča Nepejchalová,04.12.2019 13:16
25002,Právní tým,Konzultace k #5627,"",Odloženo,Normální,Míča Nepejchalová,04.12.2019 13:16
24934,Republikové předsednictvo,Dodatek k žádosti o informace ohledně VŘ a prosba o transparentní jednání vůči KK,"",Dokončen,Normální,Míča Nepejchalová,03.12.2019 14:29
24812,finanční tým,Je nutné schvalovat důvodou zprávu k rozpočtu?,Aleš Krupa,Dokončen,Normální,Míča Nepejchalová,29.11.2019 13:42
24016,rozhodčí komise,#18030 - Žádost o prošetření nevhodného chování na CF 2019 v Táboře,"",Dokončen,Normální,Míča Nepejchalová,26.10.2019 12:09
15372,finanční tým,Vrácení záloh od KK Lukáši Blažejovi,Jaromír Beránek,Dokončen,Normální,Míča Nepejchalová,01.11.2018 14:00
8759,Republikové předsednictvo,CF 33/2017,"",Dokončen,Normální,Míča Nepejchalová,19.04.2018 13:41
6784,administrativní odbor,Dovolba predsednictva xolku,"",Dokončen,Normální,Míča Nepejchalová,01.07.2017 08:13
6554,Republikový výbor,Pirátské ceny,Dalibor Záhora,Odmítnutý,Normální,Míča Nepejchalová,14.01.2022 14:15
6019,administrativní odbor,Odvolani I. Vasicka z pozice garanta,Elizabet Kovaceva,Dokončen,Normální,Míča Nepejchalová,30.04.2017 13:12
5927,administrativní odbor,Odvolani Ivo Vasicka,Tobias Esner,Dokončen,Normální,Míča Nepejchalová,03.04.2017 21:10
5908,Republikový výbor,Veganství v legislativě - konkrétní návrhy,František Kopřiva,Odmítnutý,Normální,Míča Nepejchalová,03.07.2018 17:40
5469,finanční tým,Rozpočet KSOLK na rok 2017,Vojtěch Pikal,Dokončen,Normální,Míča Nepejchalová,22.02.2017 22:16
5318,administrativní odbor,Vzetí na vědomí ukončení členství Petra Karlíka,Tobias Esner,Dokončen,Normální,Míča Nepejchalová,11.02.2017 14:51
4438,administrativní odbor,Práva na fóru,Tobias Esner,Dokončen,Normální,Míča Nepejchalová,01.12.2016 00:41
