﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
43896,Technický odbor,Prosím o přístup na Maják stážistce,Josef Bouše,Dokončen,Normální,Tomáš Polák,12.02.2024 14:24
43067,Technický odbor,Prosím o přístup na web stážistce,Marek Křejpský,Dokončen,Normální,Tomáš Polák,05.09.2023 06:33
40564,Technický odbor,Dát přístup stážistce do Githubu,Zdeněk Kubala,Dokončen,Normální,Tomáš Polák,25.11.2022 09:38
38343,Technický odbor,Dát přístup stážistce do Githubu,Andrej Ramašeuski,Dokončen,Normální,Tomáš Polák,03.02.2022 13:51
34992,Technický odbor,Propisování výsledků europoslaneckého klubu do pirati.cz/vysledky,Marek Křejpský,Dokončen,Normální,Tomáš Polák,07.01.2023 18:47
34893,Evropský parlament,Podařilo se nám řešit dezinformace na evropské úrovni,Markétka Gregorová,Dokončen,Normální,Tomáš Polák,04.03.2021 11:36
34892,Evropský parlament,Podařilo se nám diplomaticky dopomoci Gruzii ke změně volebního systému,Markétka Gregorová,Dokončen,Normální,Tomáš Polák,04.03.2021 11:37
34891,Evropský parlament,Znemožnili jsme autoritářským režimům zneužívat evropský výzkum k útlaku svých občanů,Markétka Gregorová,Dokončen,Normální,Tomáš Polák,04.03.2021 11:37
34890,Evropský parlament,Podařilo se nám vyjednat základní pirátské principy do podmínek investic z Plánu obnovy,Mikuláš Peksa,Dokončen,Normální,Tomáš Polák,04.03.2021 11:38
34881,Evropský parlament,Prosadili jsme větší transparentnost v Evropském parlamentu,Mikuláš Peksa,Dokončen,Normální,Tomáš Polák,04.03.2021 11:38
34880,Evropský parlament,Pomohli jsme konkrétním lidem na evropské úrovni,"",Nový,Normální,Tomáš Polák,08.02.2021 08:14
34879,Evropský parlament,Podařilo se nám podmínit čerpání evropských peněz vládou práva,Mikuláš Peksa,Dokončen,Normální,Tomáš Polák,04.03.2021 11:39
34878,Evropský parlament,Podařilo se nám zabránit zneužívání umělé inteligence,Marcel Kolaja,Dokončen,Normální,Tomáš Polák,04.03.2021 11:39
34875,Evropský parlament,Díky Pirátům v europarlamentu nebudou smět platformy mazat soukromou komunikaci,Marcel Kolaja,Dokončen,Normální,Tomáš Polák,04.03.2021 11:40
34874,Evropský parlament,Díky Pirátům v europarlamentu nebudou smět platformy mazat soukromou komunikaci,Marcel Kolaja,Nový,Normální,Tomáš Polák,05.02.2021 07:49
34835,Evropský parlament,Prosadili jsme právo používat digitální služby anonymně,Marcel Kolaja,Dokončen,Normální,Tomáš Polák,04.03.2021 11:40
