﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
33021,Technický odbor,Nasazení Helios na MČ Praha 3,"",Odloženo,Normální,Stepan Strebl,20.10.2023 06:45
32416,Technický odbor,Změna dvoufaktoru na jiný telefon,Andrej Ramašeuski,Dokončen,Normální,Stepan Strebl,24.08.2020 20:53
24456,Technický odbor,Nefunguje registrace příznivkyně na forum,Andrej Ramašeuski,Dokončen,Nízká,Stepan Strebl,19.08.2020 16:40
21807,Místní sdružení,"Žádost o 17,5h DPP pro pana Skokánka","",Nový,Normální,Stepan Strebl,09.07.2019 12:06
17350,administrativní odbor,Odebrání z příjemců urad,"",Dokončen,Normální,Stepan Strebl,02.02.2019 19:43
15739,Technický odbor,API na leady urad.pirati.cz,"",Dokončen,Normální,Stepan Strebl,30.03.2019 20:06
14483,Technický odbor,Přístupy na urad.pirati.cz,"",Dokončen,Normální,Stepan Strebl,30.03.2019 19:53
13627,Technický odbor,Instalace pandoc na server,"",Dokončen,Normální,Stepan Strebl,30.03.2019 19:42
12614,Technický odbor,Přístupy do urad.pirati.cz,Martin Rejman,Dokončen,Normální,Stepan Strebl,23.08.2018 07:32
11491,Republikové předsednictvo,Výpověď prokury,"",Dokončen,Normální,Stepan Strebl,12.06.2018 09:08
10393,Republikové předsednictvo,Žádost 1P o pokyn podle ZOK,"",Dokončen,Normální,Stepan Strebl,13.04.2018 08:34
10302,Republikové předsednictvo,Audit 1. Pirátská s.r.o. - určení auditora,"",Dokončen,Normální,Stepan Strebl,10.04.2018 08:58
9787,Republikové předsednictvo,Schválení účetní závěrky 1. Pirátská s.r.o.,"",Dokončen,Normální,Stepan Strebl,12.06.2018 07:24
9205, Sněmovna 2017-2021,Nominace do podvýborů školství,Lukáš Bartoň,Dokončen,Normální,Stepan Strebl,17.03.2018 13:43
9007,Republikový výbor,Žádost o přizvání k jednání RV,"",Dokončen,Normální,Stepan Strebl,05.03.2018 16:42
8710,Republikové předsednictvo,Záměr 15 tisíc korun na zápůjčku pro 1P s cílem financovat vývoj webu firmy,"",Dokončen,Normální,Stepan Strebl,06.12.2017 15:52
8709,Republikové předsednictvo,Záměr 25 tisíc korun na zápůjčku pro 1P s cílem financovat vývoj produktů,"",Dokončen,Normální,Stepan Strebl,07.12.2017 08:49
8706,Republikové předsednictvo,Záměr 50 tisíc korun na grafický manuál,"",Dokončen,Normální,Stepan Strebl,06.12.2017 15:53
8703,finanční tým,FO 1413/2017 odměna asistent volebního manažera listopad,"",Dokončen,Normální,Stepan Strebl,03.12.2017 20:13
8695,finanční tým,FO 1358/2017 Odměna volební manažer listopad,"",Dokončen,Normální,Stepan Strebl,03.12.2017 20:11
8679,Kontrolní a protikorupční tým,Kontrola usnesení vlády,Tomáš Martínek,Dokončen,Normální,Stepan Strebl,24.04.2018 13:11
8667,Republikové předsednictvo,Záměr ve výši 40 tisíc na asistentku upgrade týmu,"",Dokončen,Normální,Stepan Strebl,02.01.2018 12:51
8653,Strategický tým,Záměr Bára Hradečná - asistentka upgrade týmu,"",Dokončen,Normální,Stepan Strebl,22.04.2018 20:20
8636,Republikové předsednictvo,Záměr 50 tisíc na personalistu,"",Dokončen,Normální,Stepan Strebl,20.04.2018 13:07
8631,Volební výbor,Záměr kompenzace a náhrady škod,"",Dokončen,Normální,Stepan Strebl,27.11.2017 17:30
8461,Republikové předsednictvo,Záměr 20 tisíc korun - správa sociálních médií,"",Dokončen,Normální,Stepan Strebl,16.04.2018 14:45
8449,Volební výbor,Alokace příjmů z fundraisingu na záměry,"",Nový,Normální,Stepan Strebl,14.11.2017 14:28
8446,Volební výbor,Žádost o schválení odměny Jiřího Hoskovce,"",Dokončen,Normální,Stepan Strebl,02.01.2018 12:58
8440,Republikové předsednictvo,Podepsání kandidátky senátní volby,"",Dokončen,Normální,Stepan Strebl,03.12.2017 15:26
8282,volební štáb,Závěrečná party Uhelna,Jiří Hoskovec,V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
8194,Volební výbor,Žádost o schválení zálohových plateb,"",Nový,Normální,Stepan Strebl,01.11.2017 14:42
8015,Republikové předsednictvo,"Schválení nefinančního daru od Active Vision SE, část II","",Dokončen,Normální,Stepan Strebl,22.10.2017 17:05
7994,Republikové předsednictvo,Žádost o schválení daru od Romana Valeše,"",Dokončen,Normální,Stepan Strebl,22.10.2017 15:30
7964,volební štáb,Staň se 1. důstojníkem,Barbora Hradečná,V řešení (diskutuje se),Urgentní,Stepan Strebl,16.06.2018 07:27
7924,Republikové předsednictvo,Schválení nefinančního daru od Active Vision SE,Stepan Strebl,Dokončen,Normální,Stepan Strebl,23.10.2017 11:53
7909,volební štáb,Voličské průkazy,Stepan Strebl,V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
7605,Mediální odbor,Žádost o schválení účelového daru - Jan Barta,Mikuláš Ferjenčík,Nový,Normální,Stepan Strebl,22.09.2017 12:23
7533,Republikové předsednictvo,Žádost o schválení daru od Kamila Vacka,"",Dokončen,Normální,Stepan Strebl,09.09.2017 09:42
7516,Republikové předsednictvo,Žádost o schválení účelového daru - Ondřej Bartoš,Stepan Strebl,Dokončen,Vysoká,Stepan Strebl,09.09.2017 12:01
7355,volební štáb,Online,Stepan Strebl,V řešení (diskutuje se),Normální,Stepan Strebl,16.06.2018 07:27
7244,Volební výbor,Záměr fundraising,"",Odmítnutý,Normální,Stepan Strebl,26.09.2017 00:11
7243,Volební výbor,Žádost o souhlas s překročením pracovního rozpočtu,"",Dokončen,Normální,Stepan Strebl,17.09.2017 18:34
7155,Volební výbor,Záměr 27 tisíc Kč náhradní zdroj - fundraising,"",Dokončen,Normální,Stepan Strebl,26.09.2017 00:08
7022,Volební výbor,Záměr 200 tisíc Kč online reklama,Vojtěch Pikal,Odloženo,Normální,Stepan Strebl,08.11.2017 20:01
7007,volební štáb,Kontaktní kampaň,Stepan Strebl,V řešení (diskutuje se),Urgentní,Stepan Strebl,16.06.2018 07:27
7006,volební štáb,1. Pirátská,Stepan Strebl,V řešení (diskutuje se),Normální,Stepan Strebl,16.06.2018 07:27
7001,volební štáb,Propagační předměty,Stepan Strebl,V řešení (diskutuje se),Normální,Stepan Strebl,16.06.2018 07:27
7000,volební štáb,EVENTy,Stepan Strebl,V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
6775,Republikové předsednictvo,Schválení účelového daru od Václava Dejčmara,Stepan Strebl,Dokončen,Normální,Stepan Strebl,26.10.2017 13:51
6593,volební štáb,Launch,Stepan Strebl,V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
6592,volební štáb,Vizual kampaně,Stepan Strebl,V řešení (diskutuje se),Normální,Stepan Strebl,16.06.2018 07:27
6558,Volební výbor,Akceptace dodávky volebního webu,Stepan Strebl,Dokončen,Normální,Stepan Strebl,14.06.2017 12:17
6522,Volební výbor,Akceptace strategie kampaně,"",Dokončen,Normální,Stepan Strebl,03.06.2017 12:26
6385,Volební výbor,Vyslání na služební cestu,Mikuláš Ferjenčík,Dokončen,Normální,Stepan Strebl,13.04.2023 10:12
6384,Volební výbor,Odměna asistenta volebního manažera 4/2017,Stepan Strebl,Odloženo,Vysoká,Stepan Strebl,13.04.2023 10:12
6383,Volební výbor,Úkolové odměny 2017,Mikuláš Ferjenčík,Dokončen,Vysoká,Stepan Strebl,13.04.2023 10:12
6319,Volební výbor,Výdaje na výkop kampaně,"",Dokončen,Urgentní,Stepan Strebl,03.06.2017 12:22
6310,volební štáb,Řízení PR,Stepan Strebl,V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
6309,volební štáb,Social media tým,Stepan Strebl,V řešení (diskutuje se),Normální,Stepan Strebl,16.06.2018 07:27
6307,volební štáb,Audit,Stepan Strebl,V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
6306,volební štáb,Social media tým (SMT),Stepan Strebl,V řešení (diskutuje se),Normální,Stepan Strebl,16.06.2018 07:27
6305,volební štáb,Fundraising - Finance,Stepan Strebl,V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
6304,volební štáb,Telefonáty,Stepan Strebl,V řešení (diskutuje se),Normální,Stepan Strebl,16.06.2018 07:27
6303,volební štáb,Schůzky - jednání,"",V řešení (diskutuje se),Normální,Stepan Strebl,16.06.2018 07:27
6302,volební štáb,administrativa,Stepan Strebl,V řešení (diskutuje se),Normální,Stepan Strebl,16.06.2018 07:27
6301,volební štáb,Volební manažer ,"",V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
6270,Volební výbor,Výběrové řízení vizuál,"",Dokončen,Urgentní,Stepan Strebl,11.06.2017 21:35
5846,finanční tým,FO 136/2017,Petra Smutná,Dokončen,Normální,Stepan Strebl,26.03.2017 16:25
