﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
36454,administrativní odbor,žádost o odstranění ze všech systémů,Vojtěch Pikal,Dokončen,Urgentní,Tobias Esner,23.09.2022 22:47
11786,finanční tým,FO 1034/2018 mzdová agenda 05/2018,Tobias Esner,Dokončen,Normální,Tobias Esner,17.06.2018 12:54
11785,finanční tým,FO 976/2018 Odměna vedoucího FO 2018/05,Tobias Esner,Dokončen,Normální,Tobias Esner,17.06.2018 11:43
11784,finanční tým,Mzdy a odvody 05/2018,Tobias Esner,Dokončen,Normální,Tobias Esner,17.07.2018 10:42
11630,finanční tým,"FO 918/2018 Odměna - KoKS SčK, 05/2018",Tobias Esner,Dokončen,Normální,Tobias Esner,08.06.2018 14:52
11606,finanční tým,FO 947/2018 Admin podpora KM,Tobias Esner,Dokončen,Normální,Tobias Esner,07.06.2018 21:22
11524,finanční tým,Udělení odměn 05/2018,Tobias Esner,Dokončen,Normální,Tobias Esner,29.11.2023 13:00
11509,finanční tým,"FO 620/2018 Odměna - Průvodce upgradem strany, 04/2018",Tobias Esner,Dokončen,Normální,Tobias Esner,04.06.2018 20:38
11470,finanční tým,FO 870/2018 Dokončení a předání Agendy a doprovodné činnosti 05/2018,Tobias Esner,Dokončen,Normální,Tobias Esner,08.06.2018 09:24
11388,finanční tým,FO 825/2018 Inventarizace 05/18,Tobias Esner,Dokončen,Okamžitá,Tobias Esner,01.06.2018 14:15
11208,finanční tým,dorovnání odměn Vítka Šimrala 02.03/2018,Tobias Esner,Dokončen,Okamžitá,Tobias Esner,22.05.2018 11:34
11206,finanční tým,FO 638/2018 Odměna vedoucího FO 2018/04,Tobias Esner,Dokončen,Normální,Tobias Esner,22.05.2018 11:12
10961,finanční tým,"FO 631/2018 Nájem sídla strany 5,6/2018",Tobias Esner,Dokončen,Normální,Tobias Esner,10.05.2018 11:43
10960,finanční tým,FO 630/2018 Odměna asistent CAP 04/2018,Tobias Esner,Dokončen,Normální,Tobias Esner,10.05.2018 11:25
10959,finanční tým,"FO 570/2018 Odměna - KoKS SčK, 04/2018",Tobias Esner,Dokončen,Normální,Tobias Esner,10.05.2018 11:19
10907,Strategický tým,Dino Arnautovič - úkoly spojené s tématem Upgrade,Dino Arnautovic,V řešení (diskutuje se),Normální,Tobias Esner,09.05.2018 12:02
10874,personální odbor,Povinné školení na Archív,"",Dokončen,Urgentní,Tobias Esner,05.06.2018 15:41
10873,finanční tým,"FO 163, 595, 596, 597, 593/2018 Mzdy a odvody 04/2018",Tobias Esner,Dokončen,Normální,Tobias Esner,11.05.2018 09:40
10869,finanční tým,FO 589/2018 odměna vedoucí PO 4/2018,Tobias Esner,Dokončen,Normální,Tobias Esner,08.05.2018 15:00
10866,finanční tým,FO 587/2018 proplácení telefonů - 4/2018,Tobias Esner,Dokončen,Normální,Tobias Esner,08.05.2018 14:50
10825,finanční tým,Udělení odměn 04/2018,Tobias Esner,Dokončen,Normální,Tobias Esner,29.11.2023 12:58
10566,Strategický tým,Schválení záměru Asistent ST,Tobias Esner,Dokončen,Okamžitá,Tobias Esner,18.05.2018 14:30
10479,finanční tým,"FO 455/2018 Poštovné 01/18 03/18, doplatek 12/17",Tobias Esner,Dokončen,Normální,Tobias Esner,17.04.2018 11:02
10425,finanční tým,"FO 165, 438, 440, 441/2018 Odměny a odvody 03/2018",Tobias Esner,Dokončen,Normální,Tobias Esner,13.04.2018 11:26
10378,finanční tým,FO 406/2018 průvodce upgradem - odměna 03/18,Tobias Esner,Dokončen,Normální,Tobias Esner,10.04.2018 10:18
10377,finanční tým,FO 375/2018 odměna vedoucí PO 3/2018,Tobias Esner,Dokončen,Normální,Tobias Esner,10.04.2018 10:08
10262,finanční tým,fo_367_2018 Odměna vedoucího FO 2018/03,Tobias Esner,Dokončen,Normální,Tobias Esner,06.04.2018 07:28
10261,finanční tým,fo_377_2018 Proplácení telefonů 3/2018,Tobias Esner,Dokončen,Normální,Tobias Esner,06.04.2018 07:23
10210,personální odbor,školení koordinátorů 3.4.,"",Dokončen,Normální,Tobias Esner,10.04.2018 08:17
10188,finanční tým,FO 342/2018 Odměna asistent CAP 03/2018,Tobias Esner,Dokončen,Normální,Tobias Esner,02.04.2018 20:43
10163,finanční tým,Udělení odměn 03/2018,Tobias Esner,Dokončen,Normální,Tobias Esner,29.11.2023 12:58
9960,finanční tým,FO 270/2018 Záloha asistent CAP 03/2018,Tobias Esner,Dokončen,Normální,Tobias Esner,02.04.2018 20:02
9898,finanční tým,FO 183/2018 Odměna vedoucího FO 2018/02,Tobias Esner,Dokončen,Normální,Tobias Esner,15.03.2018 12:28
9897,finanční tým,FO 162/2018 Měsíční odměna zastupitele A. Zábranského 02/2018,Tobias Esner,Dokončen,Normální,Tobias Esner,15.03.2018 12:25
9895,finanční tým,"FO 144, 246, 248, 250, 251/2018 mzdy a odvody 02/2018",Tobias Esner,Dokončen,Normální,Tobias Esner,15.03.2018 12:22
9764,Republikový výbor,souhlas se záměrem Celostátní Administraivní Podpory,Marek Nečada,Dokončen,Normální,Tobias Esner,14.03.2018 12:50
9755,finanční tým,FO 181/2018 Odměna asistent CAP 02/2018,Tobias Esner,Dokončen,Normální,Tobias Esner,06.03.2018 21:45
9754,finanční tým,FO 142/2018  Měsíční odměna zastupitele A. Zábranského 01/2018,Tobias Esner,Dokončen,Normální,Tobias Esner,07.03.2018 09:33
9708,finanční tým,Udělení odměn 02/2018,Tobias Esner,Dokončen,Normální,Tobias Esner,29.11.2023 12:58
9665,finanční tým,FO 146/2018 Záloha asistent CAP 02/2018 II,Tobias Esner,Dokončen,Normální,Tobias Esner,14.03.2018 20:03
9644,finanční tým,FO 1763/2017 Analýza sněmovních voleb,Tobias Esner,Dokončen,Normální,Tobias Esner,27.02.2018 19:57
9642,finanční tým,"FO 143, 245, 247, 249/2018 odměny 01/2018",Tobias Esner,Dokončen,Normální,Tobias Esner,15.03.2018 12:22
9582,finanční tým,FO 78/2018 Záloha asistent CAP 02/2018,Tobias Esner,Dokončen,Normální,Tobias Esner,19.02.2018 22:02
9541,Republikové předsednictvo,Vyplacení povolebních bonusů,Tobias Esner,Dokončen,Normální,Tobias Esner,24.04.2018 16:56
9529,finanční tým,FO 101/2018 Právní služby Marian Pavlov 1/2018,"",Dokončen,Normální,Tobias Esner,13.02.2018 16:05
9492,finanční tým,FO 1714/2017 Poštovné 2017/12,"",Dokončen,Normální,Tobias Esner,11.02.2018 22:18
9490,finanční tým,FO 88/2018 Odměna asistent CAP 01/2018,Tobias Esner,Dokončen,Normální,Tobias Esner,11.02.2018 12:29
9468,Republikový výbor,Záměre dohody na novém sídle Pirátů,"",Dokončen,Normální,Tobias Esner,20.02.2018 16:17
9404,finanční tým,Udělení odměn 01/2018,Tobias Esner,Dokončen,Normální,Tobias Esner,29.11.2023 12:58
9390,Republikové předsednictvo,Odměny pro vedoucí FO,"",Dokončen,Normální,Tobias Esner,16.04.2018 14:23
9389,Republikové předsednictvo,Odměny pro vedoucí AO,"",Dokončen,Normální,Tobias Esner,16.04.2018 14:24
9326,finanční tým,"FO 1757/2017 FO 33/2018 Nájem sídla strany 11,12/2017 + 1/2018 + 2.3.4/2018",Tobias Esner,Dokončen,Okamžitá,Tobias Esner,30.01.2018 19:21
9325,finanční tým,FO 1498/2017  Odměna Admin P10,Tobias Esner,Dokončen,Okamžitá,Tobias Esner,29.01.2018 20:43
9324,finanční tým,FO 32/2018 Vyučtování Elektřiny PICE,Tobias Esner,Dokončen,Okamžitá,Tobias Esner,24.02.2018 10:57
9323,finanční tým,FO 31/2018 vyučtování Plynu PICE,Tobias Esner,Dokončen,Okamžitá,Tobias Esner,01.02.2018 23:16
9153,administrativní odbor,Krajský zástupce KHK,Tobias Esner,Dokončen,Normální,Tobias Esner,08.01.2018 08:39
9150,Republikové předsednictvo,"Odeslání změny SO na MVCR, pověření",Tobias Esner,Dokončen,Normální,Tobias Esner,18.09.2018 09:05
9111,finanční tým,"FO 1689, 1688, 1699, 1609/2017 mzdy a odměny 12-2017",Tobias Esner,Dokončen,Normální,Tobias Esner,03.01.2018 22:29
9091,finanční tým,FO 1691/2017 Odměna asistent CAP 12/2017,Tobias Esner,Dokončen,Normální,Tobias Esner,03.01.2018 13:10
9056,finanční tým,Úkolové odměny 12/2017,Tobias Esner,Dokončen,Normální,Tobias Esner,25.02.2020 14:52
8926,finanční tým,FO 1630/2017 Odměna asistenta senátora Michálka 10/2017,Tobias Esner,Dokončen,Normální,Tobias Esner,14.12.2017 13:44
8924,finanční tým,FO 1629/2017 Odměna psavce za 04/2017 Roman Kučera,Tobias Esner,Dokončen,Normální,Tobias Esner,14.12.2017 13:36
8922,finanční tým,FO 1628/2017  Odměna psavce za 05/2017 Roman Kučera,Tobias Esner,Dokončen,Normální,Tobias Esner,14.12.2017 13:33
8920,finanční tým,FO 1627/2017 Odměna psavce za 06/2017 Roman Kučera,Tobias Esner,Dokončen,Normální,Tobias Esner,14.12.2017 13:02
8919,finanční tým,FO 1626/2017 Odměna psavce za 07/2017 Roman Kučera,Tobias Esner,Dokončen,Normální,Tobias Esner,14.12.2017 12:19
8918,finanční tým,FO 1625/2017 Odměna psavce za 08/2017 Roman Kučera,Tobias Esner,Dokončen,Normální,Tobias Esner,14.12.2017 12:12
8917,finanční tým,FO 1624/2017  Odměna psavce za 09/2017 Roman Kučera,Tobias Esner,Dokončen,Normální,Tobias Esner,14.12.2017 11:58
8916,finanční tým,FO 1623/2017 Odměna psavce za 10/2017 Roman Kučera,Tobias Esner,Dokončen,Normální,Tobias Esner,14.12.2017 11:51
8906,finanční tým,FO 1615/2017 Mobilní telefon pro obecný kontakt,Tobias Esner,Dokončen,Normální,Tobias Esner,01.01.2018 19:47
8802,finanční tým,"FO  1591,1592,1593,1594,1277/2017    Mzdy 11/2017",Tobias Esner,Dokončen,Normální,Tobias Esner,07.12.2017 00:30
8801,finanční tým,FO 1590/2017  Odměna asistent CAP 11/2017,Tobias Esner,Dokončen,Normální,Tobias Esner,06.12.2017 23:23
8750,finanční tým,Úkolové odměny 11/2017,Tobias Esner,Dokončen,Normální,Tobias Esner,29.11.2023 12:50
8433,finanční tým,"FO 1276,       odměny - mzdy - 10/2017",Tobias Esner,Dokončen,Normální,Tobias Esner,09.11.2017 10:34
8413,finanční tým,FO 1422/2017,Tobias Esner,Dokončen,Normální,Tobias Esner,07.11.2017 22:21
8339,finanční tým,"FO 1392/2017 Koordinátor Dobrovolníku Praha, odměna 08/2017",Tobias Esner,Dokončen,Normální,Tobias Esner,03.11.2017 21:16
8332,finanční tým,FO 1385/2017 Odměna asistent CAP 10/2017,Tobias Esner,Dokončen,Normální,Tobias Esner,03.11.2017 16:15
8211,finanční tým,Úkolové odměny 10/2017,Tobias Esner,Dokončen,Normální,Tobias Esner,14.12.2017 11:42
8195,finanční tým,"FO 1297/2017 E-podpis, zákaznické karty, obnova bezpečnostních kodú",Tobias Esner,Dokončen,Normální,Tobias Esner,28.10.2017 21:00
7952,finanční tým,"FO 1137,1138/2017 Mzdy 09/2017",Tobias Esner,Dokončen,Normální,Tobias Esner,12.10.2017 05:27
7939,finanční tým,FO 1049/2017 Volební výdaj Poštovné,Jaromír Beránek,Dokončen,Okamžitá,Tobias Esner,16.10.2017 21:38
7855,finanční tým,FO 1062/2017 Odměna asistent CAP 09/2017,Tobias Esner,Dokončen,Normální,Tobias Esner,05.10.2017 21:12
7838,finanční tým,Úkolové odměny 09/2017,Tobias Esner,Dokončen,Normální,Tobias Esner,10.08.2018 21:29
7665,finanční tým,FO 930/2017 Penále 2016 PSSZ,Tobias Esner,Dokončen,Normální,Tobias Esner,21.09.2017 20:49
7520,finanční tým,"FO 826, 827 828/2017 mzdy 08/2107",Tobias Esner,Dokončen,Normální,Tobias Esner,10.09.2017 14:26
7471,finanční tým,FO 784/2017 Odměna asistent CAP 08/2017,Tobias Esner,Dokončen,Normální,Tobias Esner,05.09.2017 13:13
7454,finanční tým,Úkolové odměny 08/2017,Tobias Esner,Dokončen,Normální,Tobias Esner,10.08.2018 21:29
7442,finanční tým,FO 768/2017 VV rozesílání dárků na HitHit,Jan Loužek,Dokončen,Normální,Tobias Esner,03.09.2017 21:58
7437,finanční tým,FO 763/2017 služby MONITORA: 8.2017,Tobias Esner,Dokončen,Normální,Tobias Esner,05.09.2017 13:23
7436,finanční tým,"FO 762/2017 Facebook, Billing Report: 08/01/2017 - 08/31/2017",Jan Loužek,Dokončen,Normální,Tobias Esner,02.09.2017 20:31
7435,finanční tým,"FO 761/2017 VV honorář za přípravě videoprezentací – klipů, klipů: scénáře, story boardy, texty písní, aranžmá nahrávek",Jan Loužek,Dokončen,Normální,Tobias Esner,03.09.2017 20:43
7434,finanční tým,FO 760/2017 VV Záloha na online reklamu,Jan Loužek,Dokončen,Normální,Tobias Esner,05.10.2017 13:14
7402,finanční tým,FO 737/2017 Průkaz příjemce,Tobias Esner,Dokončen,Normální,Tobias Esner,30.08.2017 14:05
7396,finanční tým,"FO 734/2017 PaRo příspěvek na ""Vlastní Noviny""",Tobias Esner,Dokončen,Normální,Tobias Esner,29.08.2017 12:07
7395,finanční tým,FO 732 + 733 /2017 revize hasících přístroju a školení vedoucího pracovníka po a BOZP,Tobias Esner,Dokončen,Normální,Tobias Esner,29.08.2017 10:44
7394,finanční tým,FO 731/2017 VV Strateg 07+08/2017,Jan Loužek,Dokončen,Normální,Tobias Esner,29.08.2017 13:39
7393,finanční tým,FO 730/2017 VV Covery fb událostí – Pirátská plavba,Jan Loužek,Dokončen,Normální,Tobias Esner,29.08.2017 13:37
7392,finanční tým,FO 729/2017 VV Grafika pro OVK,Jan Loužek,Dokončen,Normální,Tobias Esner,29.08.2017 13:36
7391,finanční tým,FO 728/2017 VV Pirátská Free Ride,Jan Loužek,Dokončen,Normální,Tobias Esner,29.08.2017 13:35
7390,finanční tým,FO 727/2017 VV Pirátská plavba – plakáty na výlep k zastávkám,Jan Loužek,Dokončen,Normální,Tobias Esner,29.08.2017 13:33
7389,finanční tým,FO 726/2017 VV Gify hit hit ,Jan Loužek,Dokončen,Normální,Tobias Esner,29.08.2017 13:29
7388,finanční tým,FO 725/2017 VV grafika pro web,Jan Loužek,Dokončen,Normální,Tobias Esner,29.08.2017 13:27
7386,finanční tým,FO 724/2017 VV tisk etiket,Jan Loužek,Dokončen,Normální,Tobias Esner,29.08.2017 13:26
7384,finanční tým,FO 652/2017 energie Pice -PRE,Tobias Esner,Dokončen,Okamžitá,Tobias Esner,28.08.2017 14:23
7282,Praha,Platba záloh na energie Pice,Michal Jokes,Dokončen,Okamžitá,Tobias Esner,20.02.2018 11:22
7279,finanční tým,FO  648/2017 cestovné pošta 08/2017,Tobias Esner,Dokončen,Normální,Tobias Esner,22.08.2017 05:30
7198,finanční tým,FO 598.599.600/2017 odměny 07/2017,Tobias Esner,Dokončen,Normální,Tobias Esner,10.08.2017 20:19
7131,finanční tým,FO 554/2017 odměna CAP,Tobias Esner,Dokončen,Normální,Tobias Esner,04.08.2017 08:22
7122,finanční tým,Úkolové odměny 07/2017,Tobias Esner,Dokončen,Vysoká,Tobias Esner,10.08.2018 21:28
7096,finanční tým,FO 538/2017 cestovné k vyzvednutí pošty,Tobias Esner,Dokončen,Normální,Tobias Esner,02.08.2017 09:04
6975,finanční tým,Mzdy 06/2017,Tobias Esner,Dokončen,Normální,Tobias Esner,13.07.2017 14:24
6854,finanční tým,FO 450 2017 Odměna CAP,Jaromír Beránek,Dokončen,Normální,Tobias Esner,13.07.2017 13:12
6838,finanční tým,úkolové odměny 06/2017,Tobias Esner,Dokončen,Normální,Tobias Esner,10.08.2018 21:27
6822,finanční tým,FO 437/2017 Poštovné 2017/05,Petra Smutná,Dokončen,Normální,Tobias Esner,01.07.2017 08:31
6770,finanční tým,FO 419/2017 Odvoz věcí PiCe,Tobias Esner,Dokončen,Normální,Tobias Esner,23.06.2017 11:32
6767,finanční tým,FO 418/2017 cestovné Nymburk,Tobias Esner,Dokončen,Normální,Tobias Esner,23.06.2017 10:35
6766,finanční tým,FO 417/2017 zaloha CAP 06/2017,Tobias Esner,Dokončen,Normální,Tobias Esner,23.06.2017 09:25
6714,finanční tým,FO 395/2017 konzultace oblékání,Petra Smutná,Dokončen,Normální,Tobias Esner,15.06.2017 13:42
6703,finanční tým,FO 162/2017 Jízdné Zdenek Hrib,Tobias Esner,Dokončen,Normální,Tobias Esner,14.06.2017 11:36
6688,finanční tým,"FO 390, 391, 392, Mzdy a odvody 05/2017",Tobias Esner,Dokončen,Normální,Tobias Esner,12.06.2017 12:03
6653,Karlovarský kraj,Zastupko KvK - Pepa Pavlovic,"",Nový,Urgentní,Tobias Esner,03.10.2017 06:45
6652,finanční tým,FO 378.379/2017,Petra Smutná,Dokončen,Okamžitá,Tobias Esner,09.06.2017 10:49
6649,finanční tým,FO 376/2017 základní kapitál Sro,Tobias Esner,Dokončen,Normální,Tobias Esner,14.06.2017 08:08
6625,finanční tým,FO 364/2017 odměna CAP 05/2017,Petra Smutná,Dokončen,Normální,Tobias Esner,07.06.2017 19:56
6616,finanční tým,úkolové odměny 05/2017,Tobias Esner,Dokončen,Normální,Tobias Esner,02.08.2017 09:31
6615,finanční tým,"FO 356, 357/2017 rudl a vyklízení pice","",Dokončen,Normální,Tobias Esner,05.06.2017 11:27
6577,finanční tým,FO 352/2017 nádobí PICE,Petra Smutná,Dokončen,Normální,Tobias Esner,08.06.2017 07:57
6576,finanční tým,FO 351/2017 Konverze dokumentů,Tobias Esner,Dokončen,Normální,Tobias Esner,17.06.2017 20:01
6562,finanční tým,FO 343/2017 Záloha na odměnu asistent CAP 05/201,Petra Smutná,Dokončen,Normální,Tobias Esner,30.05.2017 22:41
6560,finanční tým,FO 341/2017 microsite,Tobias Esner,Dokončen,Normální,Tobias Esner,30.05.2017 17:26
6559,finanční tým,FO 340/2017 Fotky Ivana na platební bránu,Petra Smutná,Dokončen,Normální,Tobias Esner,30.05.2017 16:17
6556,finanční tým,"FO 338, 339/2017 Stratég, autorská odměna, konzultace 04/2017",Petra Smutná,Dokončen,Normální,Tobias Esner,30.05.2017 13:43
6481,finanční tým,FO 320/2017,Tobias Esner,Dokončen,Normální,Tobias Esner,26.05.2017 21:01
6457,finanční tým,FO 303.304.305.306/2017 Zastupitelé 04/2017,Tobias Esner,Dokončen,Normální,Tobias Esner,24.05.2017 11:31
6456,finanční tým,FO 311/2017 nájem sídla strany 05-10/2017,Tobias Esner,Dokončen,Okamžitá,Tobias Esner,24.05.2017 17:05
6287,finanční tým,FO 258/2017,Tobias Esner,Dokončen,Normální,Tobias Esner,06.05.2017 20:38
6283,finanční tým,FO 254/2017,Tobias Esner,Dokončen,Normální,Tobias Esner,06.05.2017 19:05
6282,Královehradecký kraj,Asistent krajského zastupitele,Jakub Zítko,Dokončen,Normální,Tobias Esner,27.01.2020 16:48
6281,Praha,Interní převod na asistenta senátora,Michal Jokes,Dokončen,Vysoká,Tobias Esner,20.02.2018 10:52
6276,finanční tým,"FO 244,245,246/2017 Mzdy 04/2017",Tobias Esner,Dokončen,Normální,Tobias Esner,06.05.2017 07:13
6261,finanční tým,FO 239/2017,Jaromír Beránek,Dokončen,Normální,Tobias Esner,03.05.2017 22:48
6243,Praha,Žádost o ukončení členství,Michal Jokes,Dokončen,Normální,Tobias Esner,20.02.2018 11:44
6220,finanční tým,asistent pro FO,Tobias Esner,Dokončen,Normální,Tobias Esner,29.11.2023 13:55
6219,finanční tým,Úkolové odměny 04/2017,Tobias Esner,Dokončen,Normální,Tobias Esner,09.06.2017 10:36
6218,finanční tým,Úkolové odměny,Tobias Esner,Dokončen,Normální,Tobias Esner,29.11.2023 13:55
6215,Republikové předsednictvo,Přečerpání položky https://wiki.pirati.cz/fo/hospodareni2017/rozpocty/strana/212500001,"",V řešení (diskutuje se),Normální,Tobias Esner,26.03.2018 19:25
6140,administrativní odbor,zvolení 4mp strany,Tobias Esner,Dokončen,Normální,Tobias Esner,30.04.2017 13:25
6115,Královehradecký kraj,Schůze KS - osobní účast,Jakub Zítko,Dokončen,Normální,Tobias Esner,05.04.2018 15:42
6114,Královehradecký kraj,Krajský koordinátor,Líba Věříšová,Dokončen,Normální,Tobias Esner,05.04.2018 15:42
6113,personální odbor,Individuální zaškolení,Tobias Esner,Dokončen,Normální,Tobias Esner,29.11.2017 12:43
6112,personální odbor,Odměňování krajský koordinátor - KhK,Jakub Zítko,Dokončen,Normální,Tobias Esner,01.02.2018 18:55
6111,finanční tým,FO 204/2017 205/2017 cestovné,Petra Smutná,Dokončen,Normální,Tobias Esner,24.04.2017 15:21
6109,finanční tým,FO 202/2017 výroba razítka,Petra Smutná,Dokončen,Normální,Tobias Esner,24.04.2017 13:08
6108,Technický odbor,Založení projektu KhK,"",Dokončen,Normální,Tobias Esner,26.04.2017 10:57
6080,Praha,Záměr navýšení krajského koordinátora,Tobias Esner,Dokončen,Normální,Tobias Esner,03.10.2017 22:28
5945,finanční tým,FO 161/2017,Jaromír Beránek,Dokončen,Normální,Tobias Esner,04.04.2017 23:43
5909,finanční tým,FO 155/2017,Petra Smutná,Dokončen,Normální,Tobias Esner,06.04.2017 19:21
5906,finanční tým,úkolové odměny 03/2017,Tobias Esner,Dokončen,Normální,Tobias Esner,30.04.2017 12:54
5841,finanční tým,FO 848/2016 - Storno FO 234/2017 nahrazení,Tobias Esner,Dokončen,Normální,Tobias Esner,06.05.2017 11:35
5840,finanční tým,"FO 130, 131/2017",Vojtěch Pikal,Dokončen,Normální,Tobias Esner,06.05.2017 13:09
5838,finanční tým,dořešení Liberec,Tobias Esner,Dokončen,Normální,Tobias Esner,25.02.2020 14:27
5818,finanční tým,"FO 121,122,127/2017 mzdy, daně a odvody",Petra Smutná,Dokončen,Okamžitá,Tobias Esner,22.03.2017 21:50
5748,finanční tým,FO 109/2017,"",Dokončen,Normální,Tobias Esner,13.03.2017 21:29
5745,Praha,Prodloužení VŘ,Michal Jokes,Dokončen,Urgentní,Tobias Esner,02.04.2017 08:16
5744,Praha,výběrové řízení PiCe 2017,Michal Jokes,Dokončen,Normální,Tobias Esner,20.02.2018 11:09
5743,finanční tým,Pořádání republikového výboru 28.-29.1.2017,Tobias Esner,Dokončen,Normální,Tobias Esner,14.03.2017 01:19
5736,administrativní odbor,Zařazování členů,Tobias Esner,Dokončen,Normální,Tobias Esner,07.10.2022 16:21
5722,Republikové předsednictvo,změna - upřesnění odměnových záměrů,Tobias Esner,Dokončen,Normální,Tobias Esner,03.10.2017 22:29
5690,administrativní odbor,Správa přihlášek,Tobias Esner,Dokončen,Normální,Tobias Esner,07.10.2022 16:18
5675,finanční tým,FO xx/2017,"",Dokončen,Normální,Tobias Esner,29.11.2023 12:50
5672,finanční tým,FO 93/2017,"",Dokončen,Normální,Tobias Esner,29.11.2023 12:50
5610,finanční tým,FO 68/2017,"",Dokončen,Normální,Tobias Esner,02.03.2017 09:19
5608,administrativní odbor,Žádost o stanovení odměny Esner,Martin Kučera,Dokončen,Normální,Tobias Esner,03.03.2017 20:38
5553,finanční tým,FO 54/2017,Jaromír Beránek,Dokončen,Normální,Tobias Esner,27.02.2017 20:37
5548,finanční tým,FO 53/2017,Jaromír Beránek,Dokončen,Normální,Tobias Esner,27.02.2017 14:57
5500,finanční tým,FO 36/2017,Petra Smutná,Dokončen,Normální,Tobias Esner,25.03.2017 17:03
5499,finanční tým,FO 50/2017 kredit regiojet,Jaromír Beránek,Dokončen,Normální,Tobias Esner,27.02.2017 14:47
5497,Republikové předsednictvo,Záměr Poštovného,Vojtěch Pikal,Dokončen,Normální,Tobias Esner,04.03.2017 18:36
5437,finanční tým,FO 31/2017,Jaromír Beránek,Dokončen,Normální,Tobias Esner,23.02.2017 16:43
5432,Liberecký kraj,aktualizace kontaktů členů,Zuzana Jíchová,V řešení (diskutuje se),Normální,Tobias Esner,19.02.2017 13:19
5430, MSK Ukoly KoDo,Krajský koordinátor MsK,Jakub Dedek,Dokončen,Normální,Tobias Esner,06.01.2019 16:22
5412,finanční tým,FO 29.30/2017,Jaromír Beránek,Dokončen,Normální,Tobias Esner,24.02.2017 10:49
5411,Liberecký kraj,Krajský koordinátor LiK,Zuzana Jíchová,V řešení (diskutuje se),Normální,Tobias Esner,21.02.2017 21:37
5410,Pardubický kraj,"Mumble PO, KS, PKS",Pavel Štěpánek,V řešení (diskutuje se),Normální,Tobias Esner,13.03.2018 14:22
5366,personální odbor,Inventarizace účetních dokladů 2016,Tobias Esner,Dokončen,Normální,Tobias Esner,30.03.2018 15:32
5365,personální odbor,Hromadné ukoly pro KoDo,Jan Novák,Dokončen,Normální,Tobias Esner,30.03.2018 15:32
5362,administrativní odbor,doprovodné činnosti,Tobias Esner,Dokončen,Normální,Tobias Esner,07.10.2022 16:21
5361,administrativní odbor,Administrativní podpora,"",Dokončen,Normální,Tobias Esner,07.10.2022 16:24
5342,administrativní odbor,PlK,Martin Kučera,Dokončen,Normální,Tobias Esner,07.10.2022 16:22
5341,administrativní odbor,SčK,Martin Kučera,Dokončen,Normální,Tobias Esner,07.10.2022 16:23
5340,administrativní odbor,UlK,Martin Kučera,Dokončen,Normální,Tobias Esner,07.10.2022 16:23
5339,administrativní odbor,OlK,Martin Kučera,Dokončen,Normální,Tobias Esner,07.10.2022 16:23
5338,administrativní odbor,MsK,Martin Kučera,Dokončen,Normální,Tobias Esner,07.10.2022 16:19
5337,administrativní odbor,KhK,Martin Kučera,Dokončen,Normální,Tobias Esner,07.10.2022 16:25
5336,administrativní odbor,KvK,Martin Kučera,Dokončen,Normální,Tobias Esner,07.10.2022 16:26
5335,administrativní odbor,LiK,Martin Kučera,Dokončen,Normální,Tobias Esner,07.10.2022 16:29
5334,administrativní odbor,ZlK,Martin Kučera,Dokončen,Normální,Tobias Esner,07.10.2022 16:27
5333,administrativní odbor,Praha,Martin Kučera,Dokončen,Normální,Tobias Esner,07.10.2022 16:28
5332,administrativní odbor,PaK,Martin Kučera,Dokončen,Normální,Tobias Esner,07.10.2022 16:28
5331,administrativní odbor,JčK,Martin Kučera,Dokončen,Normální,Tobias Esner,07.10.2022 16:29
5330,administrativní odbor,VYS,Martin Kučera,Dokončen,Normální,Tobias Esner,07.10.2022 16:29
5329,administrativní odbor,JMK,Martin Kučera,Dokončen,Normální,Tobias Esner,07.10.2022 16:29
5326,finanční tým,Julius - pomocná agenda,Julius Láni,Dokončen,Normální,Tobias Esner,29.11.2023 13:54
5321,finanční tým,FO 21.22/2017,"",Dokončen,Normální,Tobias Esner,18.02.2017 09:39
5320,Praha,Platba záloh na energie Pice,Tobias Esner,Dokončen,Vysoká,Tobias Esner,20.02.2018 11:21
5319,finanční tým,FO 20/2017,Jaromír Beránek,Dokončen,Normální,Tobias Esner,29.11.2023 13:54
5297,finanční tým,FO 18/2017 nájem sídla strany,Martin Hrádela,Dokončen,Vysoká,Tobias Esner,24.02.2017 10:34
5296,Republikové předsednictvo,Nájem PICE,"",Dokončen,Normální,Tobias Esner,25.06.2017 06:46
5290,administrativní odbor,Svolání jednání CF - dovolba RV,Ondřej Kallasch,Dokončen,Vysoká,Tobias Esner,21.03.2017 15:18
5289,administrativní odbor,Ukončení členství Ivan Mikoláš,Tobias Esner,Dokončen,Normální,Tobias Esner,08.02.2017 11:31
5287,Krajské sdružení - PKS,Vzetí na vědomí Ivana Mikoláše,Michal Jokes,Dokončen,Okamžitá,Tobias Esner,09.03.2020 17:23
5283,finanční tým,FO 17/2017,Martin Hrádela,Dokončen,Normální,Tobias Esner,29.11.2023 13:54
5195,finanční tým,fo 14/2017,Martin Hrádela,Dokončen,Normální,Tobias Esner,07.02.2017 13:19
5192,Praha,Odměna krajský manager 01/2017,Tobias Esner,Dokončen,Normální,Tobias Esner,13.02.2017 10:38
