﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
44101,personální odbor,aktualizace seznamu funkcí (svatá),f~cen:koord,Nový,Vysoká,Jana Koláříková,27.03.2024 19:06
42786,personální odbor,Kontrola existence medailonů zastupitelů,f~cen:koord,Nový,Vysoká,Vojtěch Pikal,16.02.2024 10:18
43397,personální odbor,Petiční stánky,f~cen:koord,V řešení (diskutuje se),Vysoká,Jana Koláříková,29.01.2024 13:26
44183,personální odbor,OVK registrace,f~cen:koord,Nový,Normální,Jana Koláříková,28.03.2024 07:44
44184,personální odbor,tabulka kontaktní kampaně,f~cen:koord,Nový,Normální,Jana Koláříková,27.03.2024 22:47
41049,personální odbor,Doplňování událostí do centrálního kalendáře,f~cen:koord,V řešení (diskutuje se),Normální,Zuzana Petrůvová,27.03.2024 22:40
10470,personální odbor,aktualizace svaté tabulky PO,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,27.03.2024 22:37
43035,personální odbor,doplňování akcí pro CVŠ,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,27.03.2024 22:35
44245,personální odbor,"Workshop pro KoKS ""Hranice a konflikt""",f~cen:koord,Nový,Normální,Jana Koláříková,27.03.2024 19:38
44236,personální odbor,úkoly PO duben,f~cen:koord,Nový,Normální,Jana Koláříková,27.03.2024 09:21
44217,personální odbor,Jitsi PO 7/2024,f~cen:koord,Nový,Normální,Helena Vondráková,23.03.2024 20:28
43833,personální odbor,Ukliďme Česko (duben 2024),f~cen:koord,Nový,Normální,Jana Koláříková,22.03.2024 10:07
44024,personální odbor,Čištení chobotnice - Neověření RegP,f~cen:koord,Nový,Normální,Vojtěch Pikal,20.03.2024 14:21
43932,personální odbor,Požíváte v kraji wiki?,f~cen:koord,Nový,Normální,Vojtěch Pikal,18.03.2024 07:14
43903,personální odbor,sběr prohlášení kandidátů do EP,f~cen:koord,Nový,Normální,Jana Koláříková,05.03.2024 00:24
43675,personální odbor,stáže KoKS v jiných krajích ,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,01.03.2024 10:50
43789,personální odbor,Kompas,f~cen:koord,Nový,Normální,Jana Koláříková,01.03.2024 06:16
22226,personální odbor,aktualizace svaté KET tabulky,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,01.03.2024 05:47
44022,personální odbor,úkoly PO březen,f~cen:koord,Nový,Normální,Jana Koláříková,29.02.2024 12:14
43473,personální odbor,Vyklizení zádostí o ověření,f~cen:koord,V řešení (diskutuje se),Normální,Vojtěch Pikal,28.02.2024 12:25
43742,personální odbor,Buddy program,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,28.02.2024 08:53
43706,personální odbor,podpora kampaně - co můžeme půjčit,f~cen:koord,Nový,Normální,Jana Koláříková,20.02.2024 10:08
43339,personální odbor,Chobotnice - krajské zastupitelské kluby,f~cen:koord,Nový,Normální,Jana Koláříková,19.02.2024 07:21
43340,personální odbor,Spolupráce s e-shopem,f~cen:koord,Nový,Normální,Jana Koláříková,08.02.2024 17:08
43143,personální odbor,statistiky k účasti ve vnitrostranických volbách - krajské volby,f~cen:koord,Nový,Normální,Jana Koláříková,01.02.2024 12:11
43438,personální odbor,Jmenování zmocněnců a registrátorů ovk pro krajské volby,f~cen:koord,Nový,Normální,Vojtěch Pikal,20.12.2023 21:34
42054,personální odbor,Aktualizace svaté tabulky PO - seznam funkcí,f~cen:koord,Nový,Normální,Jakub Dedek,04.10.2023 09:58
42549,personální odbor,Aktualizace návodů,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,10.09.2023 13:15
42796,personální odbor,Kontakty na krajské experty ,f~cen:koord,Nový,Normální,Ivana Mrkvičková,31.08.2023 13:07
42761,personální odbor,palec na konec,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,06.08.2023 13:21
