﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
42727,Mediální odbor,Community,Ondřej Tůma,Nový,Normální,Aneta Králová,03.08.2023 14:04
42726,Mediální odbor,Monitoring sociálních sítí a médií obecně,Ondřej Tůma,Nový,Normální,Aneta Králová,03.08.2023 14:03
42725,Mediální odbor,Kreativa,Ondřej Tůma,Nový,Normální,Aneta Králová,03.08.2023 14:01
35877,PKS Vysočina,Předložení návrh k nákupu dodávky,Ondřej Tůma,Nový,Normální,Ondřej Tůma,20.04.2021 08:19
34571,PKS Vysočina,Jednací vlákno - komunikace s PKS,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,26.01.2021 13:24
34572,PKS Vysočina,Přehledová tabulka,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,26.01.2021 13:23
34075,SpKS - Základní úkoly,SpKS - Zapisování úkolů z jednání PKS do redmine,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,16.12.2020 12:53
16284,SpKS - Úkoly dle zadávacího listu,SpKS: informované prostředí v centru,Ondřej Tůma,V řešení (diskutuje se),Normální,Michaela Vodová,15.12.2020 12:58
33077,PKS Vysočina,Příprava plachty na bigboard,Ondřej Tůma,Nový,Normální,Jan Břížďala,14.10.2020 04:51
31079,SpKS - Úkoly dle zadávacího listu,Rozeslat info o PKS ,Ondřej Tůma,V řešení (diskutuje se),Normální,Blanka Lednická,01.07.2020 08:20
28911,SpKS - Úkoly dle zadávacího listu,Opatření v JiPiCi spojená s pandemií Coronaviru,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,01.06.2020 08:24
16286,SpKS - Úkoly dle zadávacího listu,SpKS: Organizace a úklid dětského koutku,Ondřej Tůma,V řešení (diskutuje se),Normální,Michaela Vodová,21.04.2020 15:50
29605,SpKS - Úkoly dle zadávacího listu,SpKS: Dovolená,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,01.04.2020 10:31
29607,SpKS - Základní úkoly,SpKS: Volební štáb,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,01.04.2020 10:30
29623,SpKS - Úkoly dle zadávacího listu,SpKS - Každodenní běžná korespondence,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,01.04.2020 10:30
29625,SpKS - Úkoly dle zadávacího listu,SpKS - Správa kalendáře,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,01.04.2020 10:30
17650,SpKS - Úkoly dle zadávacího listu,SpKS: medializace akcí v centru,Ondřej Tůma,V řešení (diskutuje se),Normální,Michaela Vodová,31.03.2020 17:34
29591,SpKS - Volitelné úkoly,Spolupráce s MO,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,31.03.2020 11:45
28865,SpKS - Základní úkoly,SpKS: Podpora v administrativě PKS,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,10.03.2020 19:10
28875,SpKS - Základní úkoly,SpKS: Úkoly od PO,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,10.03.2020 19:10
17662,SpKS - Základní úkoly,SpKS: zajištění průběhu pravidelného zasedání KF,Ondřej Tůma,V řešení (diskutuje se),Normální,Michaela Vodová,10.03.2020 19:09
17664,SpKS - Základní úkoly,SpKS: jednání na krajském fóru a jeho moderace,Ondřej Tůma,V řešení (diskutuje se),Normální,Michaela Vodová,10.03.2020 19:09
28873,SpKS - Základní úkoly,SpKS: Úkoly od PKS,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,10.03.2020 19:08
28871,SpKS - Základní úkoly,SpKS: Úkoly od volebního manažera,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,10.03.2020 19:07
14155,SpKS - Úkoly dle zadávacího listu,"SpKS: Správa majetku, archivů kraje, spisové služby a podatelen",Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,10.03.2020 19:05
13363,SpKS - Úkoly dle zadávacího listu,SpKS: Komunikace s veřejností v JiPiCe,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,10.03.2020 18:57
17648,SpKS - Úkoly dle zadávacího listu,SpKS: medializace centra,Ondřej Tůma,V řešení (diskutuje se),Normální,Michaela Vodová,10.03.2020 18:51
17652,SpKS - Úkoly dle zadávacího listu,SpKS: práce s dobrovolníky v centru,Ondřej Tůma,V řešení (diskutuje se),Normální,Michaela Vodová,10.03.2020 18:45
28869,SpKS - Úkoly dle zadávacího listu,SpKS: Podpora proplácení,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,10.03.2020 18:44
28867,SpKS - Úkoly dle zadávacího listu,SpKS: Správa kalendáře Pirátů Vysočina a centrálního kalendáře,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,10.03.2020 18:43
10745,SpKS - Úkoly dle zadávacího listu,SpKS: Sebevzdělávání ,Ondřej Tůma,V řešení (diskutuje se),Normální,Michaela Vodová,10.03.2020 12:52
15572,SpKS - Úkoly dle zadávacího listu,SpKS: Mapa Pirátů Vysočiny,Ondřej Tůma,V řešení (diskutuje se),Normální,Michaela Vodová,10.03.2020 12:51
15816,SpKS - Úkoly dle zadávacího listu,SpKS: Administrativa kraje,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,10.03.2020 12:51
17654,SpKS - Úkoly dle zadávacího listu,SpKS: zajištění provozu JiPiCe,Ondřej Tůma,V řešení (diskutuje se),Normální,Michaela Vodová,10.03.2020 12:50
17658,SpKS - Úkoly dle zadávacího listu,SpKS: zajištění průběhu pravidelného mumble PKS,Ondřej Tůma,V řešení (diskutuje se),Normální,Michaela Vodová,10.03.2020 12:49
18094,SpKS - Úkoly dle zadávacího listu,SpKS: Fotoarchiv,Ondřej Tůma,V řešení (diskutuje se),Normální,Michaela Vodová,10.03.2020 12:47
17844,Vysočina,Organizace pravidelných akcí v JiPiCe - Deskovky s Piráty,Ondřej Tůma,Nový,Normální,Ondřej Tůma,10.03.2019 14:05
