﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
44251,Technický odbor,OVK - oprava volebních místností,Martin Kučera,V řešení (diskutuje se),Normální,Martin Kučera,29.03.2024 10:46
44250,administrativní odbor,Nastavení práv v Chobotnici pro PMS Blanensko-Boskovicko,"",Nový,Normální,Ondřej Kapitančik,28.03.2024 13:32
44249,Technický odbor,Smazání nefunkčních skupin,Jan Bednařík,Nový,Vysoká,Vojtěch Pikal,28.03.2024 09:59
44247,MSK žádosti o schválení záměru,2024: MSK: personální výpomoc,"",Nový,Normální,Jakub Dedek,28.03.2024 21:00
44246,Eurovolby 2024,Příspěvek na plakáty na debatu s Lipavským,"",Nový,Normální,Pavel Kořízek,27.03.2024 16:12
44245,personální odbor,"Workshop pro KoKS ""Hranice a konflikt""",f~cen:koord,Nový,Normální,Jana Koláříková,27.03.2024 19:38
44242,Rozvoj technických systémů,Automaticke filtrovani polozek/zameru nefunguje v zobrazeni upravy interniho prevodu,"",Čeká se na podatele,Normální,Tomáš Valenta,27.03.2024 14:36
44241,Mediální odbor,Web asystém OVK - Copy,"",Nový,Urgentní,Vojtěch Pikal,27.03.2024 12:17
44237,administrativní odbor,změna adresátů aliasu listy@,Vojtěch Pikal,V řešení (diskutuje se),Normální,Pavel Štěpánek,28.03.2024 10:00
44236,personální odbor,úkoly PO duben,f~cen:koord,Nový,Normální,Jana Koláříková,27.03.2024 09:21
44230,personální odbor,správce systémů 2,Jana Koláříková,Nový,Normální,Jana Koláříková,26.03.2024 08:07
44229,administrativní odbor,Přechod regp z KS Praha do KS Ústecký kraj,"",Čeká se na 3.osobu,Normální,Zuzana Petrůvová,27.03.2024 19:25
44228,Technický odbor,Export adresních dat OVK pro možnost vytvoření mapového podkladu pro registrátory,Andrej Ramašeuski,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,27.03.2024 13:21
44222,administrativní odbor,Smazání z regp,"",Nový,Normální,Miroslav Mašek,25.03.2024 17:06
44219,administrativní odbor,"KS LBK - Petr Slanina - špatné datum narození - kandidát do EP, Krajských v.",Tadeáš Štěpka,V řešení (diskutuje se),Vysoká,Hana Černošová,26.03.2024 14:14
44217,personální odbor,Jitsi PO 7/2024,f~cen:koord,Nový,Normální,Helena Vondráková,23.03.2024 20:28
44214,Celostát 2021+,Záměr: Občerstvení a tlumočnice na seminář 18.3.,"",Nový,Normální,Michal Macek,22.03.2024 12:05
44213,Rozvoj technických systémů,Povolení pouze buď nespárovaných položek nebo položek spárovaných s aktuální položkou při vytváření žádosti v položce,Tomáš Valenta,Čeká se na podatele,Normální,Tomáš Valenta,22.03.2024 11:21
44212,Rozvoj technických systémů,Udělat boxíky s historií změn limit rozklikávací,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,22.03.2024 10:39
44211,Rozvoj technických systémů,Opravy řazení záměrů / žádostí,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,22.03.2024 10:39
44205,Technický odbor,Drobná úprava v textaci patičky na webu dary.pirati.cz,Tomáš Valenta,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,21.03.2024 12:27
44202,Celostát 2021+,onboarding Katarína Ryšavá,Hynek Balík,Nový,Normální,Hynek Balík,21.03.2024 07:06
44199,administrativní odbor,Pozastavení členství,Tadeáš Štěpka,Nový,Normální,Tomáš Válek,21.03.2024 14:57
44197,Středočeský kraj,Piroplacení,"",Nový,Normální,Marek Barbuš,20.03.2024 17:40
44196,Kancelář strany,Rozpočet MS P10 - prosba o vytvoření záměrů-rozpočtových položek,David Raušer,Nový,Normální,Bohdana (Bobo) Holá,20.03.2024 16:18
44184,personální odbor,tabulka kontaktní kampaně,f~cen:koord,Nový,Normální,Jana Koláříková,27.03.2024 22:47
44183,personální odbor,OVK registrace,f~cen:koord,Nový,Normální,Jana Koláříková,28.03.2024 07:44
44177,Krajské volby Vysočina 2024,evidence  pracovní doby,"",Nový,Normální,Nikola Mrázová,18.03.2024 14:50
44175,Technický odbor,přístupy do mailtrainu,Martin Kučera,V řešení (diskutuje se),Normální,Barbora Pokorná,18.03.2024 10:04
44174,Technický odbor,Konzultace a testování OVK,Martin Kučera,V řešení (diskutuje se),Normální,Martin Kučera,29.03.2024 10:48
44169,Rozvoj technických systémů,Minoritní bugfixy,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,17.03.2024 12:38
44165,Rozvoj technických systémů,"Cachovane statistiky rozpoctovych polozek, ktere se automaticky aktualizuji po uprave / vytvoreni / jine sprave podrazenych zadosti",Tomáš Valenta,Čeká se na podatele,Normální,Tomáš Valenta,19.03.2024 17:46
44164,Rozvoj technických systémů,Kopírování záměrů,Tomáš Valenta,Řešit později,Normální,Tomáš Valenta,19.03.2024 12:17
44160,Rozvoj technických systémů,Reimplementace minoritních změn z produkce,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,15.03.2024 14:37
44152,Rozvoj technických systémů,"Validace V, K, S symbolů",Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,28.03.2024 14:00
