﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
44214,Celostát 2021+,Záměr: Občerstvení a tlumočnice na seminář 18.3.,"",Nový,Normální,Michal Macek,22.03.2024 12:05
44192,administrativní odbor,Pirátský e-mail a změna loginu III,Vojtěch Pikal,Dokončen,Normální,Michal Macek,20.03.2024 13:16
44088,Celostát 2021+,Záměr: Občerstvení na kulatý stůl 6.3.,"",Nový,Normální,Michal Macek,08.03.2024 08:35
44052,Předsedání celostátnímu fóru,Zahájení jednání - odvolání D. Záhory,Vojtěch Pikal,Dokončen,Normální,Michal Macek,02.03.2024 16:05
44018,Krajské sdružení - PKS,Záměr: Podpora akce Kompas 2024,"",Dokončen,Normální,Michal Macek,28.02.2024 12:50
43756,Krajské sdružení - PKS,Záměr: Facebooková reklama 2023,"",Dokončen,Normální,Michal Macek,28.02.2024 11:59
43625,Krajské sdružení - PKS,Rozpočtová úprava: převedení prostředků mezi záměry,Michal Macek,Dokončen,Normální,Michal Macek,22.12.2023 09:23
43331,finanční tým,Navýšení záměru,"",Dokončen,Normální,Michal Macek,06.11.2023 09:13
43281,Registr volebních oznámení,Obvod č. 17 - nominace,Tomáš Martínek,Nový,Normální,Michal Macek,15.02.2024 12:53
43280,Registr volebních oznámení,Obvod č. 26 - nominace,Olga Richterová,Nový,Normální,Michal Macek,15.02.2024 12:54
43279,Registr volebních oznámení,Obvod č. 23 - nominace,Andrej Ramašeuski,Nový,Normální,Michal Macek,15.02.2024 12:54
43222,Technický odbor,Přístup na mrak,Josef Bouše,Dokončen,Normální,Michal Macek,19.10.2023 16:18
43112,Technický odbor,Mrak - bug: nefunkční možnost vrátit se zpět z pdfka,Andrej Ramašeuski,Dokončen,Normální,Michal Macek,12.09.2023 16:14
43098,Celostát 2021+,Záměr: Občerstvení na seminář Výzvy transformace energetiky a aktuální stav přípravy energetických strategií,"",Dokončen,Normální,Michal Macek,22.03.2024 11:33
43045,Krajské sdružení - PKS,Usnesení: Zahájení primárek pro senátní obvod č. 26,"",Dokončen,Normální,Michal Macek,30.10.2023 16:48
42554,Technický odbor,Přechodné odstranění dvoufázového ověření Pir. identity - Barbora Hudečková,Martin Kučera,Dokončen,Normální,Michal Macek,10.07.2023 14:00
42046,Krajské sdružení - PKS,Usnesení: Výzva ZK Praha k podání transparentních informací o obsazení sekretariátů,"",Dokončen,Normální,Michal Macek,30.10.2023 16:56
41995,administrativní odbor,Žádost o dodání předsedající/ho pro jednání KF Praha,Tomáš Válek,Dokončen,Normální,Michal Macek,24.05.2023 08:30
41994,Krajské sdružení - PKS,Usnesení k zahájení volby PMS Praha 1,"",Dokončen,Normální,Michal Macek,30.10.2023 16:56
41970,Krajské sdružení - PKS,Usnesení: Zahájení primárních voleb v obvodu 23 - Praha 8,"",Dokončen,Normální,Michal Macek,30.10.2023 16:56
41804,finanční tým,Navýšení záměrů dle usnesení - Centrála: PK - březen 2023,David Raušer,Dokončen,Normální,Michal Macek,29.03.2023 07:19
41788,Praha 12,Usnesení: Finanční záměry 2023,Michal Macek,Dokončen,Normální,Michal Macek,23.03.2023 08:37
41776,Celostát 2021+,Rozpočtová úprava: navýšení personálních záměrů,"",Dokončen,Normální,Michal Macek,22.03.2024 11:33
41775,Celostát 2021+,Záměr: Čistička vzduchu,"",Dokončen,Normální,Michal Macek,22.03.2024 11:33
41774,Celostát 2021+,Projektový rozpočet PK: finanční záměry pro 1. pololetí 2023,"",Dokončen,Normální,Michal Macek,22.03.2024 11:34
41672,Celostát 2021+,Záměr: přístup do katastru a dalších dokumentů ČÚZK (2023),"",Dokončen,Normální,Michal Macek,22.03.2024 11:34
41592,Celostát 2021+,Záměr: průzkum ke studentskému bydlení,"",Dokončen,Normální,Michal Macek,22.03.2024 11:35
41591,Celostát 2021+,Záměr: občerstvení pří semináři Jak má vypadat český klimatický zákon?,"",Nový,Normální,Michal Macek,23.02.2023 14:48
41525,administrativní odbor,Přístup do redmine projektu,Vojtěch Pikal,Dokončen,Vysoká,Michal Macek,15.02.2023 15:00
41520,administrativní odbor,Změna složení předsednictva MS - Praha 12,Vojtěch Pikal,Dokončen,Normální,Michal Macek,09.04.2023 14:02
41470,Celostát 2021+,Záměr: občerstvení při společenském setkání u příležitosti narozenin předsedy PK a místopředsedkyně PSP,Michal Macek,Dokončen,Normální,Michal Macek,06.02.2023 16:42
41469,Celostát 2021+,Záměr: občerstvení pří semináři Energetická chudoba a její řešení,Michal Macek,Dokončen,Normální,Michal Macek,06.02.2023 16:33
41390,Krajské sdružení - PKS,Usnesení: vznik přípravného týmu MS Praha 18,"",Dokončen,Normální,Michal Macek,30.10.2023 16:57
41282,Krajské sdružení - PKS,Záměr: Telefony 2023,Michal Macek,Dokončen,Normální,Michal Macek,30.10.2023 16:58
41268,Celostát 2021+,Záměr: online propagace (2022),Michal Macek,Dokončen,Normální,Michal Macek,11.01.2023 08:35
41197,finanční tým,Navýšení záměrů dle usnesení - Centrála: PK,"",Dokončen,Normální,Michal Macek,12.10.2023 09:04
41128,Celostát 2021+,Rozpočtová úprava: prosinec 2022,Michal Macek,Dokončen,Normální,Michal Macek,09.01.2023 17:42
41126,Celostát 2021+,Záměr: část vývoje aplikace na měření odezvy projevů politiků,Michal Macek,Dokončen,Normální,Michal Macek,22.12.2022 11:34
41125,finanční tým,Navýšení položky dle usnesení,"",Dokončen,Normální,Michal Macek,22.12.2022 10:05
41124,Krajské sdružení - PKS,Rozpočtová úprava: 20.000 Kč z rezervy předsednictva do položky Provozní výdaje,Michal Macek,Dokončen,Normální,Michal Macek,22.12.2022 09:24
41112,Technický odbor,Přidání práv na Mraku ZK SČK,Andrej Ramašeuski,Dokončen,Normální,Michal Macek,30.12.2022 23:19
41107,Krajské sdružení - PKS,"Záměr: Praha 18 - noviny, video, letáky",Michal Macek,Dokončen,Normální,Michal Macek,20.12.2022 13:09
41102,Krajské sdružení - PKS,Rozpočet 2023,Michal Macek,Dokončen,Okamžitá,Michal Macek,30.10.2023 16:59
41094,Celostát 2021+,Záměr: komiks představující pirátskou sociální politiku,Michal Macek,Dokončen,Normální,Michal Macek,19.12.2022 10:09
41093,Celostát 2021+,Záměr: školení poslanců a aparátu PK na sociální sítě,Michal Macek,Dokončen,Normální,Michal Macek,22.12.2022 13:13
41055,finanční tým,Navýšení záměrů a rozpočtové položky dle usnesení KF Pha 23/2022,"",Dokončen,Normální,Michal Macek,14.12.2022 02:10
41011,finanční tým,Navýšení záměru dle usnesení,"",Dokončen,Normální,Michal Macek,12.10.2023 09:06
40993,Krajské sdružení - PKS,Komplexní úprava rozpočtu 2022,Michal Macek,Dokončen,Okamžitá,Michal Macek,30.10.2023 16:59
40939,Celostát 2021+,Rozpočtová úprava: listopad 2022,Michal Macek,Dokončen,Normální,Michal Macek,22.12.2022 13:11
40892,administrativní odbor,Žádost o vyjádření v návaznosti na jednání CF 18/2022,"",Nový,Vysoká,Michal Macek,19.02.2023 23:32
40885,rozhodčí komise,Naplnění usnesení CF z jednání 18/2022 (přezkum usnesení MS Praha 1),Marian Babic,Dokončen,Urgentní,Michal Macek,06.12.2022 09:26
40685,administrativní odbor,Pirátský e-mail pro novou sněmovní kolegyni,Tereza Ptáčková,Dokončen,Normální,Michal Macek,30.10.2022 12:35
40678,Praha 12,Záměr: náborové a fundraisingové video,Michal Macek,Dokončen,Normální,Michal Macek,07.12.2022 13:32
40671,Středočeský kraj,Žádost o hostování v KS SČK (pro mě),Barbora Knotová Vaicová,Nový,Normální,Michal Macek,15.11.2022 11:19
40587,administrativní odbor,Pirátský e-mail a změna loginu II,"",Dokončen,Normální,Michal Macek,10.10.2022 11:42
40585,Celostát 2021+,onboarding Miklíková 2022,Hynek Balík,Dokončen,Normální,Michal Macek,22.03.2024 11:35
40565,Zastupitelstvo SčK,Výkaz dodavatel září SČK,Michal Macek,Dokončen,Normální,Michal Macek,20.10.2022 15:03
40546,Celostát 2021+,Výkaz hospodář PK,Michal Macek,V řešení (diskutuje se),Normální,Michal Macek,27.03.2024 12:38
40545,Zastupitelstvo SčK,Výkaz tajemník SČK,Michal Macek,V řešení (diskutuje se),Normální,Michal Macek,27.03.2024 12:36
40528,administrativní odbor,Pirátský e-mail a změna loginu,Vojtěch Pikal,Dokončen,Normální,Michal Macek,10.10.2022 11:43
40466,administrativní odbor,Pokorná žádost o rozeslání sms členům a RegP upozorňující na možnost odebírat Pirátský Vysílač,Vojtěch Pikal,Čeká se na 3.osobu,Vysoká,Michal Macek,22.12.2022 15:12
40465,Celostát 2021+,Záměr: 2022 PK - Inzerce v 2. pololetí,Michal Macek,Dokončen,Normální,Michal Macek,23.09.2022 07:38
40442,Praha 12,Záměr: normální předvolební video,Michal Macek,Dokončen,Normální,Michal Macek,23.09.2022 07:37
40339,Praha 12,Záměr: Navýšení záměru PR a propagace,Michal Macek,Dokončen,Normální,Michal Macek,13.09.2022 09:50
40333,Celostát 2021+,Záměr: Výzkum veřejného mínění k energetické krizi,Michal Macek,Dokončen,Normální,Michal Macek,09.09.2022 08:00
40299,administrativní odbor,Pirátský e-mail a změna loginu,Alice Hamalová,Dokončen,Normální,Michal Macek,05.09.2022 19:26
40282,Organizační tým,onboarding Hudečková 2022,Michal Macek,Dokončen,Normální,Michal Macek,08.11.2022 09:01
40281,Organizační tým,onboarding Kozubík 2022,Michal Macek,Dokončen,Normální,Michal Macek,08.11.2022 09:01
40169,Praha 12,Záměr: podzimní Pirátské listy,Michal Macek,Dokončen,Normální,Michal Macek,02.09.2022 09:37
40168,Praha 12,Záměr: předvolební direct mail (spoluúčast),Michal Macek,Dokončen,Normální,Michal Macek,01.09.2022 11:55
39995,Celostát 2021+,Úprava záměr: Produkční náklady teambuildingu poslaneckého klubu,Michal Macek,Dokončen,Normální,Michal Macek,01.09.2022 11:56
39759,Celostát 2021+,Záměr: focení členek a členů klubu,Michal Macek,Dokončen,Normální,Michal Macek,27.06.2022 09:28
39641,Celostát 2021+,Rozpočtová úprava: červen 2022,"",Dokončen,Normální,Michal Macek,20.06.2022 14:52
39523,Technický odbor,Zřízení sekce webu s medailonky zástupců Pirátů v DR a SR,"",Dokončen,Normální,Michal Macek,08.06.2022 14:31
39458,Praha 12,Usnesení PMS: Zahájení jednání o koaliční smlouvě se Stranou Zelených,Michal Macek,Dokončen,Normální,Michal Macek,25.05.2022 12:17
39454,Celostát 2021+,Záměr: Produkční náklady teambuildingu poslaneckého klubu,Michal Macek,Dokončen,Normální,Michal Macek,31.05.2022 12:30
39402,Republikový výbor,Žádost o změnu zprostředkovatelů volebního dohledu pro KS Praha,"",Dokončen,Normální,Michal Macek,14.06.2022 22:18
39399,administrativní odbor,Smazání mailu nikola.kritekova,Alice Hamalová,Dokončen,Normální,Michal Macek,19.05.2022 10:16
39374,Celostát 2021+,Záměr: Teambuilding poslaneckého klubu,Michal Macek,Dokončen,Normální,Michal Macek,31.05.2022 12:22
39332,Celostát 2021+,Záměr: Průběžná školení poslanců a aparátu,Michal Macek,Dokončen,Normální,Michal Macek,16.05.2022 08:53
39253,Organizační tým,onboarding Marek Mázl,Michal Macek,Odloženo,Normální,Michal Macek,22.06.2022 15:08
39202,administrativní odbor,Zrušení @pirati.cz mailu,"",Dokončen,Normální,Michal Macek,04.05.2022 01:01
39185,administrativní odbor,Pirátský e-mail a smazání duplicity,Alice Hamalová,Dokončen,Normální,Michal Macek,22.06.2022 13:31
39183,Organizační tým,onboarding Marek Jirmásek,Michal Macek,Dokončen,Normální,Michal Macek,22.06.2022 15:07
39151,Praha 12,Záměr: Protikorupční analýzy leden-březen,Michal Macek,Dokončen,Normální,Michal Macek,04.05.2022 13:16
39078,administrativní odbor,MS Praha 12 - pozastavení členství,Alice Hamalová,Dokončen,Normální,Michal Macek,19.04.2022 13:32
38983,administrativní odbor,Převedení RegP z MS Praha 11 do MS Praha,Alice Hamalová,Dokončen,Normální,Michal Macek,06.04.2022 09:06
38968,administrativní odbor,Žádost o změnu přihlašovacích údajů - Daniel Moravec,Alice Hamalová,Dokončen,Normální,Michal Macek,04.04.2022 16:16
38949,Organizační tým,onboarding Daniel Moravec,Michal Macek,Dokončen,Normální,Michal Macek,22.06.2022 15:08
38912,Celostát 2021+,Záměr: přístup do katastru a dalších dokumentů ČÚZK,Michal Macek,Dokončen,Normální,Michal Macek,04.11.2022 09:25
38779,Celostát 2021+,Záměr: vybavení kanceláří klubu a zasedacích prostor,Michal Macek,Dokončen,Normální,Michal Macek,24.03.2022 15:57
38765,Technický odbor,Nefunkční dvoufázová autentizace do pirátské identity,Jan Bednařík,Dokončen,Normální,Michal Macek,14.03.2022 11:53
38717,administrativní odbor,Pirátský e-mail pro Annu Urbanovou,Alice Hamalová,Dokončen,Normální,Michal Macek,14.03.2022 19:25
38715,Organizační tým,onboarding Urbanová,Michal Macek,Dokončen,Normální,Michal Macek,04.04.2022 08:38
38677,administrativní odbor,Pirátský e-mail pro Hynka Balíka,Alice Hamalová,Dokončen,Normální,Michal Macek,28.02.2022 12:58
38572,Kancelář KS Praha - podatelna,2022: Schválení motivačního příspěvku za úspěšný kampaňový whatever pro MS Praha 12,Daniel Mazur,Dokončen,Normální,Michal Macek,23.02.2022 16:51
38561,Organizační tým,onboarding Balík,Michal Macek,Dokončen,Normální,Michal Macek,23.03.2022 14:04
38560,administrativní odbor,Žádost o změnu přihlašovacích údajů - změna jména,Alice Hamalová,Dokončen,Normální,Michal Macek,24.02.2022 15:13
38450,Organizační tým,onboarding Ferjenčík,Michal Macek,Dokončen,Normální,Michal Macek,22.03.2022 12:30
38404,Praha 12,Záměr: Billboardy pro komunální volby,Michal Macek,Dokončen,Normální,Michal Macek,14.02.2022 15:49
38403,Kancelář KS Praha - podatelna,2022: Schválení motivačního příspěvku za úspěšný whatever pro MS Praha 12,Daniel Mazur,Dokončen,Normální,Michal Macek,28.01.2022 15:24
38290,Celostát 2021+,Záměr: kontrola kanceláří od sledovací techniky,Michal Macek,Dokončen,Normální,Michal Macek,14.02.2022 15:51
38142,Technický odbor,Vypnutí subdomény,Marek Křejpský,Dokončen,Normální,Michal Macek,25.01.2022 18:02
38079,Vedení poslaneckého klubu,Záměr: Podpora analytické činnosti klubového protikorupčního analytika - rešerše,"",Dokončen,Normální,Michal Macek,08.06.2022 14:36
38064,Vedení poslaneckého klubu,Záměr: 1. fáze arch. návrhu nových prostor poslaneckého klubu,"",Dokončen,Normální,Michal Macek,08.06.2022 14:36
38016,Praha 12,Usnesení: Ustavení týmů pro volební rok 2022,Michal Macek,Dokončen,Normální,Michal Macek,10.01.2022 08:28
37983,administrativní odbor,Přesměrování e-mailu tajemnik@pirati,Alice Hamalová,Dokončen,Normální,Michal Macek,24.06.2022 18:30
37897,administrativní odbor,Žádost o změnu přihlašovacích údajů - změna jména,Alice Hamalová,Dokončen,Normální,Michal Macek,28.02.2022 14:45
37875,administrativní odbor,Odebrání RegP Praha 12 Nikolay Demianovi,Lucie Spáčilová,Dokončen,Normální,Michal Macek,01.02.2022 21:27
37849,Praha 12,Záměr: Navýšení záměru Provozní výdaje,Michal Macek,Dokončen,Normální,Michal Macek,27.12.2021 09:56
37755,Organizační tým,Záměr: respirátory na klub,Michal Macek,Dokončen,Normální,Michal Macek,14.02.2022 15:51
37729,Organizační tým,Záměr: antigen testy na poslanecký klub,Michal Macek,Dokončen,Normální,Michal Macek,14.02.2022 15:51
37720,Vedení poslaneckého klubu,Rozpočtová úprava: prosinec 2021,"",Dokončen,Normální,Michal Macek,08.06.2022 14:39
37712,Kancelář KS Praha - podatelna,Schválení motivačního příspěvku za úspěšný whatever pro MS Praha 12,"",Dokončen,Normální,Michal Macek,31.12.2021 12:04
37698,Praha 12,Záměr: Grafické práce a tisk Pirátských listů podzim 2021 Praha 12,Michal Macek,Dokončen,Normální,Michal Macek,26.11.2021 12:42
37682,Organizační tým,Udělení statutu hospodáře týmu,Jakub Michálek,Dokončen,Normální,Michal Macek,29.11.2021 15:44
37591,administrativní odbor,Vrácení přístupů hospodáři klubu - AKTUALIZACE,Alice Hamalová,Odmítnutý,Normální,Michal Macek,30.06.2022 13:10
37372,administrativní odbor,Změna skupiny @poslanci na fóru,Alice Hamalová,Dokončen,Normální,Michal Macek,28.06.2022 07:04
37160,Technický odbor,Výkaz poslaneckého klubu - chybějící záznamy,"",Dokončen,Normální,Michal Macek,08.06.2022 15:38
37136,Organizační tým,Záměr: vybavení pro zařízení studia pro rychlou tvorbu audiovizuálních výstupů z PSP,Michal Macek,Dokončen,Normální,Michal Macek,15.09.2021 09:32
37134,Organizační tým,Záměr: účast na konferenci,Michal Macek,Dokončen,Normální,Michal Macek,15.09.2021 08:07
37105,Vedení poslaneckého klubu,Záměr: Ekonomický analytik II,PSP: Vedení poslaneckého klubu,Dokončen,Normální,Michal Macek,01.11.2021 13:00
36913,Organizační tým,Záměr: vzdělávací workshop pro HR manažerku,Michal Macek,Dokončen,Normální,Michal Macek,20.08.2021 08:41
36901,Praha 12,Stojany na kola u škol a zastávek,"",Nový,Normální,Michal Macek,03.08.2021 11:38
36719,Organizační tým,Záměr: pohoštění k zakončení pololetí,Michal Macek,Dokončen,Normální,Michal Macek,12.07.2021 13:04
36588,Organizační tým,Záměr: notebook pro legislativce,Michal Macek,Dokončen,Normální,Michal Macek,15.07.2021 13:56
36585,Praha 12,Ulice K Soutoku,"",Nový,Normální,Michal Macek,24.06.2021 07:24
36518,administrativní odbor,Přesun RegP Moniky Kuncové pod MS Praha 12,Kristýna Karešová,Dokončen,Normální,Michal Macek,16.06.2021 11:21
36438,Organizační tým,Záměr: 360 stupňová zpětná vazba,Jakub Michálek,Dokončen,Urgentní,Michal Macek,12.07.2021 12:26
36431,Praha 12,Vystavět herní bludiště,"",Nový,Normální,Michal Macek,17.06.2021 13:03
36430,Krajské sdružení - PKS,Přijetí Nikoly Křítekové jako RegP KS Praha,"",Dokončen,Normální,Michal Macek,03.09.2021 09:17
36425,Praha 12,"Přidat do appky Dvanáctka mapu výstavby, dětských hřišť ad.","",V řešení (diskutuje se),Normální,Michal Macek,09.11.2022 09:39
36402,Organizační tým,Pohlídat upgrade redminu,"",Nový,Normální,Michal Macek,04.06.2021 09:57
36377,administrativní odbor,Pirátský e-mail pro Nikolu Křítekovou,Kristýna Karešová,Dokončen,Normální,Michal Macek,04.06.2021 09:49
36304,Praha 12,Informace o možnostech odkládání eternitu,Jan Adamec,Dokončen,Normální,Michal Macek,26.05.2021 21:36
36274,Organizační tým,Záměr: Nástroje BIZguard a Magnusweb pro práci analytiků PK,Michal Macek,Dokončen,Normální,Michal Macek,07.06.2021 13:05
36191,Organizační tým,Onboarding Kříteková,Michal Macek,Dokončen,Normální,Michal Macek,17.06.2021 13:09
36178,Organizační tým,Onboarding Mrázová,Nikola Mrázová,Dokončen,Normální,Michal Macek,22.06.2021 19:33
36156,administrativní odbor,Pirátský e-mail pro Marka Chytráčka,Alice Hamalová,Dokončen,Normální,Michal Macek,20.05.2021 08:18
36155,Organizační tým,Onboarding Chytráček,Marek Chytráček,Nový,Normální,Michal Macek,20.05.2021 07:46
36075,Praha 12,Opravení herního prvku twister u Vltavy,Veronika Oušková,Nový,Normální,Michal Macek,07.06.2021 15:26
35981,Organizační tým,Záměr: Aplikace na zobrazení obsazenosti zasedačky,Michal Macek,Dokončen,Normální,Michal Macek,26.04.2021 14:25
35979,administrativní odbor,Pirátský e-mail pro Annu Boháčovou,Alice Hamalová,Dokončen,Normální,Michal Macek,20.05.2021 08:17
35922,Praha 12,Murál ve spolupráci s Člověkem v tísni,Jan Adamec,Odmítnutý,Normální,Michal Macek,09.11.2022 09:48
35919,Praha 12,Přechod u objezdu vedle Kauflandu,Jiří Růžička,Nový,Normální,Michal Macek,07.06.2021 15:27
35918,Praha 12,Velká dobíjecí stanice na P12,Jan Adamec,Dokončen,Normální,Michal Macek,29.04.2021 07:41
35917,Praha 12,Nádoby na gastroodpad,Jiří Růžička,Nový,Normální,Michal Macek,21.04.2021 14:02
35916,Praha 12,Nový vánoční strom na Sofijské náměstí,"",Nový,Normální,Michal Macek,21.04.2021 13:58
35915,Praha 12,Digitální mapa výsadeb,Veronika Oušková,Nový,Normální,Michal Macek,21.04.2021 13:54
35914,Praha 12,Digitální mapa přírodních krás P12,Veronika Oušková,Nový,Normální,Michal Macek,21.04.2021 13:53
35913,Praha 12,Pojmenovat něco na P12 po M. T.,Jan Adamec,Nový,Normální,Michal Macek,01.12.2021 14:36
35911,Praha 12,Předělat bus zastávku Sídliště Lhotka,Jiří Růžička,Nový,Normální,Michal Macek,26.11.2021 20:52
35910,Praha 12,Potravinová banka na P12,Jiří Brůžek,Nový,Normální,Michal Macek,21.04.2021 13:06
35909,Praha 12,Nechat opravit mostek nad retenční nádrží Dolní (pod Rakovského),Veronika Oušková,V řešení (diskutuje se),Normální,Michal Macek,07.06.2021 15:46
35908,Praha 12,Zapojení prostor Policejní akademie do života P12,Jiří Brůžek,V řešení (diskutuje se),Normální,Michal Macek,26.05.2021 20:42
35907,Praha 12,Zaměstnávání hendikepovaných úřadem,"",Nový,Normální,Michal Macek,21.04.2021 12:26
35892,Organizační tým,Onboarding Boháčová,Anna Boháčová,Nový,Normální,Michal Macek,12.05.2021 09:59
35888,Republikové předsednictvo,Záměr: Koordinace prací na programu koalice,Šárka Altman Galuszka,Dokončen,Normální,Michal Macek,26.04.2021 12:08
35837,Organizační tým,Záměr: nákup 100ks antigenních testů,Lukáš Kolářík,Dokončen,Normální,Michal Macek,15.04.2021 12:55
35831,Organizační tým,Záměr: nákup 20 bezpečnostních klíčenek (tokenů),Lukáš Kolářík,Dokončen,Normální,Michal Macek,14.04.2021 14:25
35822,Praha 12,Aktualizace sekce kontakty,Jan Adamec,Dokončen,Normální,Michal Macek,21.04.2021 11:32
35785,Praha 12,Grafika k ceně radnice,Václav Šístek,Dokončen,Normální,Michal Macek,16.04.2021 12:26
35784,Praha 12,Uspořádat výjezd do Brna,Jiří Růžička,Nový,Normální,Michal Macek,26.11.2021 20:31
35782,Praha 12,Participace Imrychova,Jan Adamec,Dokončen,Normální,Michal Macek,09.11.2022 08:59
35781,Praha 12,Zorganizovat cyklotour po památných stromech,Matěj Mlčoch,Nový,Normální,Michal Macek,07.06.2021 15:36
35780,Praha 12,Zorganizovat setkání k Prioru,Jiří Růžička,Nový,Normální,Michal Macek,26.11.2021 20:49
35709,Praha 12,Opravit hřiště v Pertoldově,Eva Tylová,Nový,Normální,Michal Macek,08.06.2021 11:55
35683,Technický odbor,Implementace dvou pluginů do redmine,Michal Macek,Dokončen,Normální,Michal Macek,12.10.2021 20:45
35542,Organizační tým,Záměr: převod PO za inzeráty na jobs.cz podzim 2020 - jaro 2021,Jakub Michálek,Dokončen,Normální,Michal Macek,23.03.2021 15:41
35429,Vedení poslaneckého klubu,Záměr: Projektové a personalistické služby v rámci přípravy na obměnu poslaneckého klubu,Michal Macek,Dokončen,Okamžitá,Michal Macek,16.03.2021 14:24
35302,Organizační tým,Záměr na tisk reprezentativní šablony dopisů,Lukáš Kolářík,Dokončen,Normální,Michal Macek,09.03.2021 13:13
35301,Organizační tým,Navýšení záměru Editorská podpora tvorby celostátních politik,Jakub Michálek,Dokončen,Normální,Michal Macek,09.03.2021 12:50
35185,Technický odbor,Žádost o technickou správu webu Na úřad z domova,"",Dokončen,Normální,Michal Macek,09.06.2021 11:44
35184,Technický odbor,Žádost o technickou správu webu Otevřená sněmovna,"",Dokončen,Normální,Michal Macek,09.06.2021 11:44
35065,Praha 12,Časová osa trvání politických reprezentací pro naši stránku výstavba,Václav Šístek,Nový,Normální,Michal Macek,07.06.2021 15:47
35040,Technický odbor,Reset hesla na fóru - Jakub Rychlý,Andrej Ramašeuski,Dokončen,Normální,Michal Macek,27.05.2021 09:04
34547,administrativní odbor,Výsledky volby předsednictva MS Praha a následujících kroků,Lucie Spáčilová,Dokončen,Normální,Michal Macek,23.02.2021 16:23
34439,Organizační tým,"Záměr: customizace redmine, programování funkcionalit sparkline a semafor",Michal Macek,Dokončen,Normální,Michal Macek,03.02.2021 09:16
34340,Praha 12,Bonusy pro zastupitele - rodiče malých dětí,Jiří Brůžek,Nový,Normální,Michal Macek,08.04.2021 14:49
34339,Praha 12,Odstranění nedostatků na veřejných prostranstvích,Jan Adamec,Nový,Normální,Michal Macek,07.06.2021 15:47
34278,administrativní odbor,Odebrání pirátského mailu - Monika Šustrová,"",Dokončen,Normální,Michal Macek,25.01.2021 14:00
34161,administrativní odbor,Ivan Štěpka - administrace přijetí člena,Lucie Spáčilová,Dokončen,Normální,Michal Macek,15.07.2021 20:33
34149,administrativní odbor,Veronika Rajnohová - administrace přijetí členky,Lucie Spáčilová,Dokončen,Normální,Michal Macek,15.07.2021 20:34
34148,administrativní odbor,Veronika Oušková - administrace přijetí členky,Lucie Spáčilová,Dokončen,Normální,Michal Macek,15.07.2021 20:34
34006,Praha 12,Záměr: Grafické práce na Pirátských listech podzim/zima 2020/2021 Praha 12,Michal Macek,Dokončen,Normální,Michal Macek,06.01.2021 12:50
33949,Technický odbor,Zřízení domény pro poslanecký klub,Helča Buchtová,Dokončen,Normální,Michal Macek,16.12.2020 13:31
33860,administrativní odbor,Zřízení mailového aliasu pro předsednictvo poslaneckého klubu,Alice Hamalová,Odmítnutý,Normální,Michal Macek,28.06.2022 10:36
33773,Organizační tým,Onboarding Katolická,Michal Macek,Dokončen,Normální,Michal Macek,06.01.2021 19:53
33772,Organizační tým,Záměr: dárkové balíčky pro aparát klubu,Michal Macek,Dokončen,Okamžitá,Michal Macek,18.12.2020 09:00
33607,Technický odbor,Znovu-zprovoznění filtrování výkazu PK dle poslance,Michal Macek,Dokončen,Normální,Michal Macek,16.11.2020 16:44
33524,Organizační tým,Nový web poslaneckého klubu,Lukáš Kolářík,Čeká se na řešitele,Normální,Michal Macek,11.01.2021 20:47
33480,Organizační tým,onboarding Holodňák 2020,Michal Macek,Dokončen,Normální,Michal Macek,09.11.2020 15:47
33303,Organizační tým,Záměr: 2x konferenční zažízení,Michal Macek,Dokončen,Okamžitá,Michal Macek,27.10.2020 08:13
33272,Technický odbor,Pirátský e-mail pro Alžbětu Randusovou,Andrej Ramašeuski,Odmítnutý,Normální,Michal Macek,08.06.2022 14:41
33265,administrativní odbor,Pirátský e-mail pro Hanu Martínkovou,"",Dokončen,Normální,Michal Macek,24.10.2020 19:46
33263,Organizační tým,onboarding Martínková,Michal Macek,Dokončen,Normální,Michal Macek,13.01.2021 08:43
33082,Organizační tým,onboarding Randusová,Jiří Valenta,Dokončen,Normální,Michal Macek,23.06.2021 11:59
33067,Organizační tým,Navýšení záměru: Prostředky na 1. vlnu školení 2020,Martin Jiránek,Dokončen,Normální,Michal Macek,13.10.2020 14:59
33015,administrativní odbor,Odebrání pirátského mailu - Adéla Klečková,Alice Hamalová,Dokončen,Normální,Michal Macek,10.11.2020 20:21
32792,Technický odbor,Chybějící verze dokumentu na mraku,Andrej Ramašeuski,Dokončen,Okamžitá,Michal Macek,05.10.2020 07:33
32738,personální odbor,Zřízení přístupů do vlákna výběrových řízení na fóru pro hospodáře poslaneckého klubu,"",Dokončen,Normální,Michal Macek,15.09.2020 16:27
32682,Praha 12,magistrátní byty,Jiří Brůžek,Nový,Normální,Michal Macek,07.06.2021 15:47
32612,Organizační tým,Záměr: Výjezdní soustředění realizačního týmu 2020,Michal Macek,Dokončen,Normální,Michal Macek,17.09.2020 15:13
32560,Organizační tým,Záměr: 50ks knihy Česko InsPirativní pro reprezentační účely PK,Michal Macek,Dokončen,Normální,Michal Macek,15.09.2020 07:38
32519,administrativní odbor,Přenastavení oprávnění v redminovém projektu Volební výbor,"",Dokončen,Okamžitá,Michal Macek,06.09.2020 07:59
