﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
6756,Karlovarský kraj,Distribuce PirListů,Daniela Bílá,V řešení (diskutuje se),Urgentní,Barbora Hradečná,16.06.2018 07:27
6181,Karlovarský kraj,Záměr a objednávka na copywriterku pro rok 2017,Daniela Bílá,V řešení (diskutuje se),Vysoká,Petr Tresnak,26.06.2017 06:09
6182,Karlovarský kraj,Zpracovat záměr na odměňování členů krajského mediálního odboru,Daniela Bílá,Nový,Vysoká,Petr Tresnak,16.06.2017 06:03
7545,Karlovarský kraj,Založení MS Sokolovsko,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,10.09.2017 01:40
6783,Karlovarský kraj,Zajistit nákup propagačních stanů se stoly a potisků na stany,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,02.07.2017 09:42
6835,Karlovarský kraj,Hospoda s koordinátorkou,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,02.07.2017 09:41
6811,Karlovarský kraj,ukončit rozpravu po čase a spustit hlasování,Daniela Bílá,Nový,Normální,Vojtěch Franta,28.06.2017 10:37
6672,Karlovarský kraj,Projednat s KF přístup k destinační agentuře,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,28.06.2017 10:37
6786,Karlovarský kraj,Nahrát soubory na forum a spustit rozpravu,Daniela Bílá,Nový,Normální,Vojtěch Franta,26.06.2017 13:46
5035,Karlovarský kraj,Volební štáb,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:15
5036,Karlovarský kraj,Administrativa KVK,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:14
5037,Karlovarský kraj,Mediální výstupy,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:14
5038,Karlovarský kraj,Administrativa přijímání nových členů KVK,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:13
5075,Karlovarský kraj,Komunikace s předsednictvem KVK a KVK sdružením,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:13
5162,Karlovarský kraj,Komunikace a práce s dobrovolníky a příznivci,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:12
5238,Karlovarský kraj,"Rozpravy, hlasování, jednání",Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:12
6230,Karlovarský kraj,Zřízení mediálního týmu kraje,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:02
6674,Karlovarský kraj,"Ustanovit zastupitelský klub, zvolit jeho předsedu",Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 05:56
6042,Komise rady kraje,Komise prevence kriminality,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 04:43
5676,Karlovarský kraj,Předsedání KF,Daniela Bílá,V řešení (diskutuje se),Normální,Josef Janů,26.06.2017 04:25
