﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
41571,rozhodčí komise,předběžná otázka - členské podněty pro kandidáty do budoucí volby,Petr Springinsfeld,Dokončen,Vysoká,Dan Leština,01.03.2023 10:05
40407,Technický odbor,úpravy v chobotnici,Jan Bednařík,Dokončen,Normální,Dan Leština,17.02.2023 09:45
40367,Republikový výbor,Volební dohled - výzva ke spolupráci organizátorům voleb,Dalibor Záhora,Dokončen,Normální,Dan Leština,11.05.2023 10:45
38800,administrativní odbor,Zpětvzetí úpravy na wiki - gestoři,"",Nový,Normální,Dan Leština,11.11.2022 16:47
37854,rozhodčí komise,Předběžná otázka - § 8 odst. 4 VŘ,Viktor Derka,Dokončen,Normální,Dan Leština,26.12.2021 11:40
36997,KET Životní prostředí a zemědělství,Odpočívadlo na D3 u Strkova,"",Nový,Normální,Dan Leština,17.08.2021 22:30
36978,Zastupitelský klub ČB,Farmářské trhy v ČB,"",V řešení (diskutuje se),Normální,Dan Leština,12.08.2021 13:19
36810,Mediální odbor JčK,aktualizace osobních profilů na webu,Luboš Kudláček,Dokončen,Normální,Dan Leština,23.07.2021 06:16
36611,KET Životní prostředí a zemědělství,"hotel, apartmány a kemp RELAX LIPNO - NOVÁ PEC","",Odloženo,Normální,Dan Leština,17.08.2021 11:43
36605,PKS (i podatelna),podání kandidátky k RV,Tomáš Guth Jarkovský,Dokončen,Normální,Dan Leština,14.07.2021 16:50
36540,KET Životní prostředí a zemědělství,Velcí býložravci v JčK,Dan Leština,Nový,Normální,Dan Leština,18.06.2021 08:15
36503,KET Životní prostředí a zemědělství,"Řešit kvalitu ovzduší, zjistit možnosti","",Čeká se na řešitele,Normální,Dan Leština,15.06.2021 09:29
36323,Jihočeský kraj,Záměr: Konzultační služby k lesnímu hospodaření,Jana Koláříková,Dokončen,Vysoká,Dan Leština,27.05.2021 06:40
36292,KET Životní prostředí a zemědělství,"Vrbenské a Vávrovské rybníky, park 4Dvory",Dan Leština,V řešení (diskutuje se),Normální,Dan Leština,23.05.2021 11:38
36147,PKS (i podatelna),oznámení o odstoupení z kandidátky,"",Dokončen,Normální,Dan Leština,30.06.2021 17:17
35371,KET Životní prostředí a zemědělství,Připomínkovat evropské dokumenty k biodiverzitě,Dan Leština,Dokončen,Normální,Dan Leština,06.04.2021 11:16
35069,KET Životní prostředí a zemědělství,evidované lokality ochrany přírody,Dan Leština,Nový,Normální,Dan Leština,06.04.2021 11:19
35061,Mediální odbor,stanovy na stránkách,"",Nový,Normální,Dan Leština,17.02.2021 14:49
34917,Republikový výbor,Navázání programu koalice na dosavadní přípravu programu,Dalibor Záhora,Dokončen,Vysoká,Dan Leština,16.02.2021 12:34
34846,KET Životní prostředí a zemědělství,Exkurze do teplárny ve Vimperku,"",Nový,Nízká,Dan Leština,03.02.2021 15:39
34823,KET Životní prostředí a zemědělství,Krajská dotační politika v ŽP&Z,"",V řešení (diskutuje se),Normální,Dan Leština,15.07.2021 14:31
34790,KET Životní prostředí a zemědělství,Projekt CZ-SK South Life,"",V řešení (diskutuje se),Normální,Dan Leština,02.02.2021 07:59
34437,KET Životní prostředí a zemědělství,Prostudovat Program zlepšování kvality ovzduší,Lucie Korytářová,V řešení (diskutuje se),Normální,Dan Leština,14.01.2021 12:14
34435,KET Životní prostředí a zemědělství,Připomínkování PÚR,"",V řešení (diskutuje se),Normální,Dan Leština,20.01.2021 12:28
34404,Českobudějovicko,aktualizace informací o zastupitelích,"",Dokončen,Normální,Dan Leština,14.01.2021 23:48
34246,Mediální odbor,špatný popis profilu v náhledu,"",Nový,Normální,Dan Leština,12.01.2021 09:34
34206,KET Životní prostředí a zemědělství,Lokální šetrně vyprodukované potraviny do krajských zařízení,"",V řešení (diskutuje se),Normální,Dan Leština,17.08.2021 12:59
34194,KET Životní prostředí a zemědělství,pole u ČB a závaznost územního plánu a druhu pozemku,Veronika Kovářová,V řešení (diskutuje se),Normální,Dan Leština,10.06.2021 12:22
33987,PKS (i podatelna),členský podnět - Redukce paralelních komunikačních kanálů,Václav Klecanda,Dokončen,Normální,Dan Leština,10.02.2021 19:32
33944,KET Životní prostředí a zemědělství,Lom Sudslavice,"",Dokončen,Normální,Dan Leština,07.01.2021 14:54
33939,PKS (i podatelna),organizace zulipu - pověření lidí,"",Dokončen,Normální,Dan Leština,29.01.2021 13:36
33929,KET Životní prostředí a zemědělství,Loučovice - skládka,Dan Leština,Dokončen,Normální,Dan Leština,29.12.2020 19:19
33807,KET Životní prostředí a zemědělství,Kácení kolem silnic,Lucie Korytářová,Čeká se na řešitele,Normální,Dan Leština,18.04.2022 18:13
33790,PKS (i podatelna),Mikroanalýza - odpady,Dan Leština,Dokončen,Normální,Dan Leština,26.05.2021 20:40
33788,Zastupitelský klub JčK,haly Hrdějovice,"",Dokončen,Normální,Dan Leština,10.07.2023 19:20
33787,KET Životní prostředí a zemědělství,Mrknout na koupaliště Dolní Dvořiště,"",Dokončen,Normální,Dan Leština,14.01.2021 10:25
33713,KET Životní prostředí a zemědělství,Pohoří na Šumavě,Dan Leština,Řešit později,Normální,Dan Leština,25.11.2020 11:39
33702,KET Životní prostředí a zemědělství,ověřit a zveřejnit zápis z KET,Lucie Korytářová,Dokončen,Normální,Dan Leština,24.11.2020 22:05
33620,KET Životní prostředí a zemědělství,koordinace a dohled nad komisemi pro ŽP na městech,Dan Leština,V řešení (diskutuje se),Normální,Dan Leština,16.11.2020 15:42
33600,KET Životní prostředí a zemědělství,Zásady péče o NPŠ,Dan Leština,V řešení (diskutuje se),Normální,Dan Leština,10.06.2021 08:15
33591,Zastupitelský klub JčK,Kauza Přední Výtoň,Dan Leština,Dokončen,Normální,Dan Leština,10.07.2023 19:20
33188,KET Životní prostředí a zemědělství,Střecha na Praze 4,Dan Leština,Čeká se na 3.osobu,Normální,Dan Leština,16.11.2020 12:59
33128,Republikové předsednictvo,žádost o surová data/doplňkovou analýzu k průzkumu Behavia o spolupráci se STAN,"",Dokončen,Normální,Dan Leština,20.10.2020 09:57
33087,Zastupitelský klub JčK,Schůze zastupitelského klubu JčK,Sandrik Bednář,Dokončen,Normální,Dan Leština,14.12.2021 15:39
32924,PKS (i podatelna),Prioritizace programu do krajských voleb,Tomáš Guth Jarkovský,Dokončen,Normální,Dan Leština,20.09.2021 17:47
32765,PKS (i podatelna),stanovisko k Šumavě,f~jhc:p,Dokončen,Normální,Dan Leština,11.01.2021 11:22
32178,KET Životní prostředí a zemědělství,Práce na bodu k biodiverzitě do sněmovního programu 2021,Dan Leština,Čeká se na 3.osobu,Vysoká,Dan Leština,29.12.2020 20:35
32012,administrativní odbor,smazání banneru na hrmonogramu,"",Dokončen,Normální,Dan Leština,12.07.2020 13:33
31832,KET Životní prostředí a zemědělství,boj za environmentálně šetrné pachtovní smlouvy,"",V řešení (diskutuje se),Normální,Dan Leština,02.02.2021 19:38
31728,KET Životní prostředí a zemědělství,účast na centrálních RT apod.,"",V řešení (diskutuje se),Normální,Dan Leština,14.11.2020 13:53
31695,KET Životní prostředí a zemědělství,zrušení a založení přírodních památek,Dan Leština,V řešení (diskutuje se),Nízká,Dan Leština,07.05.2022 20:13
31298,KET Životní prostředí a zemědělství,sepsat maximum připomínek k PZ Soběslav,Dan Leština,Odloženo,Vysoká,Dan Leština,15.11.2020 22:32
31220,KET Životní prostředí a zemědělství,Sledování vzniku ÚP ČB z pohledu ŽP,Dan Leština,V řešení (diskutuje se),Vysoká,Dan Leština,30.06.2021 16:02
31189,Jihočeský kraj,Argumentační manuál,Dan Leština,Nový,Normální,Dan Leština,22.05.2020 20:56
31185,Technický odbor,redmine - bug s checkboxy,"",Odloženo,Normální,Dan Leština,07.02.2023 21:07
31128,KET Životní prostředí a zemědělství,Sepsat mediální výstup o trávnících v různých městech,"",Odloženo,Normální,Dan Leština,15.11.2020 22:39
31087,KET Životní prostředí a zemědělství,Podněty k z. na ochranu zvířat proti týrání,Dan Leština,Dokončen,Normální,Dan Leština,15.11.2020 22:34
31070,KET Životní prostředí a zemědělství,úprava programu,Dan Leština,Dokončen,Normální,Dan Leština,15.11.2020 22:41
31006,KET Životní prostředí a zemědělství,Koncepce rozvoje teplárny ČB + studie ZEVO Vráto,"",Čeká se na 3.osobu,Vysoká,Dan Leština,15.11.2020 22:44
30985,KET Životní prostředí a zemědělství,Reakce na škrty v dotacích za ŽP,Dan Leština,Dokončen,Normální,Dan Leština,18.05.2020 15:41
30967,KET Životní prostředí a zemědělství,reakce na Program rozvoje JčK z pohledu KET ŽP&Z,"",V řešení (diskutuje se),Normální,Dan Leština,03.07.2021 09:56
30966,KET Životní prostředí a zemědělství,Zlepšení praxe při posttěžebních rekultivacích,Dan Leština,V řešení (diskutuje se),Normální,Dan Leština,10.06.2021 06:42
30961,KET Životní prostředí a zemědělství,Zlepšit péči o zeleň ve Strakonicích,Dan Leština,Nový,Normální,Dan Leština,24.09.2020 17:11
30956,KET Životní prostředí a zemědělství,článek o tetrapacích,Otakar Strunecký,V řešení (diskutuje se),Normální,Dan Leština,11.05.2020 18:21
30859,KET Životní prostředí a zemědělství,"Sledování úředních desek, řízení EIA atd.","",V řešení (diskutuje se),Normální,Dan Leština,15.11.2020 23:06
30790,KET Životní prostředí a zemědělství,"Zlepšování hospodaření městských zemědělských, lesnických a rybníkářských podniků",Dan Leština,V řešení (diskutuje se),Normální,Dan Leština,16.07.2021 22:21
30660,Zastupitelský klub ČB,Zlepšování systému třídění a svozu odpadu v ČB,"",V řešení (diskutuje se),Normální,Dan Leština,26.10.2020 18:45
30520,Zastupitelský klub ČB,Funkční pirátský nominant v KŽP RM ČB,Dan Leština,V řešení (diskutuje se),Normální,Dan Leština,31.12.2020 01:07
30428,KET Životní prostředí a zemědělství,Zlepšování péče o zeleň ve městech,Dan Leština,V řešení (diskutuje se),Normální,Dan Leština,21.11.2020 21:21
30330,KET Životní prostředí a zemědělství,Výstavba v Ševětíně,Dan Leština,Dokončen,Vysoká,Dan Leština,15.11.2020 22:48
29813,Mediální odbor,úprava profilu na pirati.cz,"",Nový,Normální,Dan Leština,16.04.2021 12:54
27095,rozhodčí komise,"Předběžná otázka: Postup při nečinnosti RV při schvalování programu a při jiném ustanovení, než VŘ předpokládá",Viktor Derka,Dokončen,Urgentní,Dan Leština,11.02.2020 11:58
23586,administrativní odbor,Zanesení změn schválených v CF 13/2018 do ZřKO,"",Dokončen,Normální,Dan Leština,08.10.2019 19:12
23273,Českobudějovicko,rezignace na pozici místopředsedy + vybrání náhrady,Josef Špak,Dokončen,Normální,Dan Leština,13.01.2020 15:31
19999,administrativní odbor,prosím o přidělení práv k rozesílání hromadných zpráv na fóru,"",Dokončen,Normální,Dan Leština,08.05.2019 16:33
18570,PKS (i podatelna),"aktualizovat sekci ""o nás"" na webu","",Dokončen,Normální,Dan Leština,25.09.2019 11:28
12911,Českobudějovicko,proplatit vosy,Josef Špak,Dokončen,Normální,Dan Leština,07.01.2019 01:14
12910,Republikový výbor,proplatit vosy,"",Odmítnutý,Normální,Dan Leština,04.08.2018 13:50
12500,Českobudějovicko,dodat akci do kalendáře,"",Dokončen,Normální,Dan Leština,17.07.2018 15:07
