﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
42267,Mediální odbor,Dotaz na aktivitu Mikuláše Ferjenčíka ,"",Dokončen,Normální,Ivo Vlasatý,02.06.2023 07:59
38444,administrativní odbor,Vytvoření společné skupinu členů a RegP za účelem hlasování,Martin Kučera,Dokončen,Urgentní,Ivo Vlasatý,16.03.2022 11:35
38413,administrativní odbor,Žádost o udělení správcovských práv předsedajícímu jednání,Vojtěch Pikal,Dokončen,Normální,Ivo Vlasatý,24.09.2022 00:28
23268,PKS (i podatelna),aktualizace jihočeského webu,Lukáš Kolářík,Dokončen,Normální,Ivo Vlasatý,07.10.2019 13:50
22334,Jihočeský kraj,svolání referenda na základě členského podnětu,Josef Špak,Dokončen,Normální,Ivo Vlasatý,05.09.2019 23:52
17004,administrativní odbor,Rezignace z RV,"",Dokončen,Normální,Ivo Vlasatý,29.01.2019 12:36
12994,Českobudějovicko,Úprava stránky Společně pro České Budějovice,"",Dokončen,Normální,Ivo Vlasatý,26.06.2019 20:05
12991,Českobudějovicko,Zřídit projekt redmine pro KT ČB,"",Dokončen,Normální,Ivo Vlasatý,26.06.2019 20:01
12990,Českobudějovicko,Dokončení Pirátských listů na září 2018,Lukáš Mareš,Dokončen,Urgentní,Ivo Vlasatý,06.01.2019 23:11
12937,Českobudějovicko,Povolební strategie,Ivo Vlasatý,Dokončen,Vysoká,Ivo Vlasatý,20.10.2018 13:20
12933,Českobudějovicko,Kontakt s kandidátkami v okolních obcích,"",Odloženo,Normální,Ivo Vlasatý,26.06.2019 20:29
12932,Českobudějovicko,Kontakt Lhenice,"",Odloženo,Normální,Ivo Vlasatý,26.06.2019 19:47
12931,Českobudějovicko,Růst MS a okolí,f~jhc_ceskobudejovicko:p,Nový,Nízká,Ivo Vlasatý,30.04.2020 11:47
12462,finanční tým,Žádost o převedení darů do rozpočtu,Jaromír Beránek,Dokončen,Normální,Ivo Vlasatý,15.07.2018 21:59
11975,finanční tým,Přiřazení účtu a zmocnění propláceče (České Budějovice),Vojtěch Pikal,Dokončen,Normální,Ivo Vlasatý,15.07.2018 19:33
11650,Republikový výbor,Prodloužení hlasování v PaRo,Marek Nečada,Dokončen,Normální,Ivo Vlasatý,14.07.2018 09:23
8475,.Pirátská strana,zahájení jednání,Marek Nečada,Dokončen,Normální,Ivo Vlasatý,14.11.2017 09:45
6226,.Pirátská strana,žádost o svolání jednání CF,"",Dokončen,Normální,Ivo Vlasatý,15.07.2017 18:37
6094,administrativní odbor,Žádost o rozeslání členského podnětu (odvolatelnost z jmenovaných funkcí),"",Dokončen,Normální,Ivo Vlasatý,25.11.2017 17:21
6086,Republikový výbor,Usnadnění vydání předběžného opatření,František Kopřiva,Dokončen,Normální,Ivo Vlasatý,16.05.2017 08:55
5384,administrativní odbor,Podle fóra nečlen,Martin Kučera,Dokončen,Normální,Ivo Vlasatý,15.02.2017 08:20
