﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
41015,Ústecký kraj,Návrh odměny za 11/2022 MM - Petr Sudek,Vladimír Vlach,Dokončen,Vysoká,Vladimír Vlach,08.10.2023 21:37
40568,Ústecký kraj,Návrh odměny za 9/2022 MM - Petr Sudek,Vladimír Vlach,Dokončen,Vysoká,Vladimír Vlach,08.10.2023 21:41
40398,Ústecký kraj,Návrh odměny za 8/2022 MM - Petr Sudek,Vladimír Vlach,Dokončen,Vysoká,Vladimír Vlach,08.10.2023 21:41
40165,Ústecký kraj,Návrh odměny za 7/2022 MM - Petr Sudek,Vladimír Vlach,Dokončen,Vysoká,Vladimír Vlach,13.09.2022 07:20
39936,Ústecký kraj,Návrh odměny za 6/2022 MM - Petr Sudek,Vladimír Vlach,Dokončen,Vysoká,Vladimír Vlach,07.07.2022 12:50
39585,Registr volebních oznámení,KF ÚLK 7/2022 Smlouva o vytvoření volebního sdružení pro komunální volby 2022 v Chomutově,"",Dokončen,Normální,Vladimír Vlach,27.02.2023 15:23
38442,Ústecký kraj,Návrh odměny za 1/2022 KoKS - Zuzana Petrůvová,Vladimír Vlach,Dokončen,Vysoká,Vladimír Vlach,24.08.2022 14:21
38441,Ústecký kraj,Návrh odměny za 1/2022 MM - Vratislav Filípek,Vladimír Vlach,Dokončen,Vysoká,Vladimír Vlach,24.08.2022 14:20
38061,Ústecký kraj,Návrh odměny za 12/2021 KoKS - Zuzana Petrůvová,Vladimír Vlach,Dokončen,Vysoká,Vladimír Vlach,01.02.2022 19:10
38060,Ústecký kraj,Návrh odměny za 12/2021 MM - Vratislav Filípek,Vladimír Vlach,Dokončen,Vysoká,Vladimír Vlach,01.02.2022 19:10
37838,Ústecký kraj,Návrh odměny za 11/2021 KoKS - Zuzana Petrůvová,Vladimír Vlach,Dokončen,Vysoká,Vladimír Vlach,06.01.2022 09:52
37837,Ústecký kraj,Návrh odměny za 11/2021 MM - Vratislav Filípek,Vladimír Vlach,Dokončen,Vysoká,Vladimír Vlach,06.01.2022 09:52
37527,Ústecký kraj,Návrh odměny za 10/2021 MM - Vratislav Filípek,Vladimír Vlach,Dokončen,Vysoká,Vladimír Vlach,06.12.2021 11:24
37526,Ústecký kraj,Návrh odměny za 10/2021 KoKS - Zuzana Petrůvová,Vladimír Vlach,Dokončen,Vysoká,Vladimír Vlach,06.12.2021 11:28
37339,Ústecký kraj,Návrh odměny za 9/2021 KoKS - Zuzana Petrůvová,"",Dokončen,Vysoká,Vladimír Vlach,03.11.2021 10:26
37338,Ústecký kraj,Návrh odměny za 9/2021 MM - Vratislav Filípek,"",Dokončen,Vysoká,Vladimír Vlach,03.11.2021 10:27
37210,Ústecký kraj,Návrh odměny za 8/2021 KoKS - Zuzana Petrůvová,"",Dokončen,Urgentní,Vladimír Vlach,06.10.2021 09:17
37209,Ústecký kraj,Návrh odměny za 8/2021 MM - Vratislav Filípek,"",Dokončen,Vysoká,Vladimír Vlach,06.10.2021 09:16
36954,Ústecký kraj,Návrh odměny za 7/2021 KoKS - Zuzana Petrůvová,"",Dokončen,Normální,Vladimír Vlach,13.09.2021 12:49
36953,Ústecký kraj,Návrh odměny za 7/2021 MM - Vratislav Filípek,"",Dokončen,Vysoká,Vladimír Vlach,13.09.2021 12:48
36695,Ústecký kraj,Návrh odměny za 6/2021 MM - Vratislav Filípek,"",Dokončen,Vysoká,Vladimír Vlach,09.08.2021 09:01
36675,Ústecký kraj,Návrh odměny za 6/2021 KoKS - Zuzana Petrůvová,"",Dokončen,Normální,Vladimír Vlach,09.08.2021 09:03
36417,Ústecký kraj,Návrh odměny za 5/2021 MM - Vratislav Filípek,"",Dokončen,Vysoká,Vladimír Vlach,07.06.2021 07:20
36416,Ústecký kraj,Návrh odměny za 5/2021 KoKS - Zuzana Petrůvová,"",Dokončen,Normální,Vladimír Vlach,07.06.2021 07:21
36080,Ústecký kraj,Návrh odměny za 4/2021 MM - Vratislav Filípek,"",Dokončen,Vysoká,Vladimír Vlach,04.05.2021 10:13
36069,Ústecký kraj,Návrh odměny za 4/2021 KoKS - Zuzana Petrůvová,"",Dokončen,Normální,Vladimír Vlach,04.05.2021 10:14
35748,Ústecký kraj,Návrh odměny za 3/2021 KoKS - Zuzana Petrůvová,"",Dokončen,Normální,Vladimír Vlach,04.05.2021 04:46
35747,Ústecký kraj,Návrh odměny za 3/2021 MM - Vratislav Filípek,"",Dokončen,Vysoká,Vladimír Vlach,04.05.2021 09:58
35240,Ústecký kraj,Návrh odměny za 2/2021 KoKS - Zuzana Petrůvová,"",Dokončen,Normální,Vladimír Vlach,04.03.2021 13:36
35239,Ústecký kraj,Návrh odměny za 2/2021 MM - Vratislav Filípek,"",Dokončen,Vysoká,Vladimír Vlach,04.03.2021 13:36
34817,Ústecký kraj,Návrh odměny za 1/2021 KoKS - Zuzana Petrůvová,"",Dokončen,Normální,Vladimír Vlach,13.09.2021 12:50
34781,Ústecký kraj,Návrh odměny za 1/2021 MM - Vratislav Filípek,"",Dokončen,Normální,Vladimír Vlach,13.09.2021 12:49
34133,Ústecký kraj,Návrh odměny za 12/2020 MM - Vratislav Filípek,"",Dokončen,Normální,Vladimír Vlach,01.02.2021 19:04
33465,administrativní odbor,Zařazení Jiří Najdenov do MS Most,"",Odmítnutý,Normální,Vladimír Vlach,01.02.2021 10:03
32897,Ústecký kraj,Návrh odměny za 09/2020 VM - Vratislav Filípek,"",Dokončen,Normální,Vladimír Vlach,21.12.2020 17:20
32896,Ústecký kraj,Návrh odměny za 09/2020 MM - Jana Maredová,"",Dokončen,Normální,Vladimír Vlach,21.12.2020 17:20
32893,administrativní odbor,Ukončení členství - Karel Kindl,Alice Hamalová,Dokončen,Normální,Vladimír Vlach,24.10.2020 12:17
32541,Ústecký kraj,Návrh odměny za 08/2020 VM - Jana Maredová,"",Dokončen,Normální,Vladimír Vlach,02.09.2020 20:44
32540,Ústecký kraj,Návrh odměny za 08/2020 VM - Vratislav Filípek,"",Dokončen,Vysoká,Vladimír Vlach,02.09.2020 20:54
32439,finanční tým,Rozpočtový dodatek Ústecký kraj,Aleš Krupa,Dokončen,Normální,Vladimír Vlach,25.08.2020 06:13
29321,administrativní odbor,Dovolba PKS ÚsK,"",Odmítnutý,Normální,Vladimír Vlach,27.03.2020 14:50
28556,Technický odbor,Email člena Radek Holodňák,Andrej Ramašeuski,Dokončen,Normální,Vladimír Vlach,04.03.2020 22:51
