﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
34411,Technický odbor,seniori.pirati.cz,Jan Bednařík,Dokončen,Normální,Jitka Novotná,26.02.2021 22:58
31401,Technický odbor,zrizeni media storage jihocesky,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,08.06.2020 21:16
31307,Technický odbor,Jitka Novotná (vykazování březen 2020),"",Dokončen,Normální,Jitka Novotná,19.08.2020 15:29
31306,Technický odbor,Jitka Novotná (vykazování květen 2020),"",Dokončen,Normální,Jitka Novotná,19.08.2020 15:29
31305,Technický odbor,vykazovaní duben,"",Dokončen,Normální,Jitka Novotná,19.08.2020 15:29
31216,Technický odbor,malí update hlavniho webu,"",Dokončen,Normální,Jitka Novotná,14.06.2020 12:15
31039,Technický odbor,převod hlavního webu na media storage,Jan Hamal Dvořák,Dokončen,Normální,Jitka Novotná,02.01.2023 21:29
31037,Technický odbor,socialnisystem.cz nahledovy obrázek,Andrej Ramašeuski,Čeká se na řešitele,Normální,Jitka Novotná,13.10.2023 08:43
31033,Technický odbor,zemedelstvi.pirati.cz,Stanislav Štipl,Dokončen,Normální,Jitka Novotná,23.05.2020 19:56
30622,Mediální odbor,Celostátní webová prezentace ke krajským volbám,"",Nový,Normální,Jitka Novotná,12.07.2020 07:33
30608,Technický odbor,matomo budoucnostresimeted.cz,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,28.04.2020 19:34
29325,Technický odbor,aktualizace webu,adela hradilova,Odloženo,Normální,Jitka Novotná,12.10.2023 18:36
29323,Technický odbor,koronavirus.pirati.cz nebuildi,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,26.03.2020 14:35
29279,Technický odbor,docassembly,"",Dokončen,Normální,Jitka Novotná,26.03.2020 14:19
29253,Technický odbor,matomo přístup,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,23.03.2020 22:17
29233,Technický odbor,matono na koronavirus.pirati.cz,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,20.03.2020 22:15
29207,Technický odbor,koronavirus.pirati.cz,Andrej Ramašeuski,Dokončen,Urgentní,Jitka Novotná,19.03.2020 20:52
28971,Technický odbor,mrak sdileni,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,31.03.2020 12:31
28847,Technický odbor,stránka připoj se pro plzeňsky web,Jan Suchánek,Dokončen,Normální,Jitka Novotná,22.12.2020 23:11
28759,administrativní odbor,učet pro MO,"",Dokončen,Normální,Jitka Novotná,28.04.2020 00:50
28753,administrativní odbor,přihlášeni redmine,"",Dokončen,Normální,Jitka Novotná,09.03.2021 22:40
28049,Technický odbor,opět nebuildí hlavní web,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,26.02.2020 00:15
28045,Technický odbor,aktualizace pirati.cz/europarlament,Jitka Novotná,Dokončen,Vysoká,Jitka Novotná,13.05.2020 18:23
27729,Technický odbor,api k lide.pirati.cz,Jan Bednařík,Odloženo,Nízká,Jitka Novotná,02.12.2020 23:02
27727,Technický odbor,build hlavní web,Andrej Ramašeuski,Dokončen,Urgentní,Jitka Novotná,23.02.2020 20:48
27721,Technický odbor,frydekmistek.pirati.cz - došla paměť,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,23.02.2020 20:45
27545,Technický odbor,vymněnit fotky europoslanců ,Jitka Novotná,Dokončen,Normální,Jitka Novotná,13.05.2020 18:27
27469,Technický odbor,bydleni.pirati.cz,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,17.02.2020 20:31
27427,Technický odbor,Praha -> asset-server + návod,Jitka Novotná,Dokončen,Normální,Jitka Novotná,14.02.2023 21:45
27425,Technický odbor,Upadate pirati.cz/europarmalent,Jitka Novotná,Dokončen,Vysoká,Jitka Novotná,26.02.2020 00:15
27411,Technický odbor,Assetstorage - obrázky v 'crop' se neupdatuji,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,14.02.2020 17:30
27329,Technický odbor,Jitka Novotná (vykazování únor 2020),"",Dokončen,Normální,Jitka Novotná,04.11.2022 17:36
27319,Technický odbor,newweb.pirati.cz,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,13.02.2020 14:05
27251,Technický odbor,alias www.rodicovska.pirati.cz -> https://socialnisystem.pirati.cz/nase-reseni/rodicovsky-prispevek/,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,12.02.2020 08:41
27127,Technický odbor,security.txt,Jan Hamal Dvořák,Dokončen,Normální,Jitka Novotná,19.08.2020 17:37
26498,Technický odbor,výpis z buildu webu karlovarský,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,24.01.2020 22:07
26362,administrativní odbor,RV za Prahu,"",Odloženo,Normální,Jitka Novotná,21.01.2020 08:04
26336,Technický odbor,piratecon.pirati.cz,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,21.01.2020 00:35
26204,administrativní odbor,Alias,Martin Kučera,Odmítnutý,Normální,Jitka Novotná,19.06.2021 10:48
26060,Technický odbor,Jitka Novotná (vykazování leden 2020),Jitka Novotná,Dokončen,Normální,Jitka Novotná,15.02.2020 17:32
26012,Technický odbor,nexcloud synchronizace,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,10.05.2020 22:40
25966,Technický odbor,assets-storage svg,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,03.01.2020 14:28
25400,Technický odbor,Jitka Novotná (vykazování prosinec),Jitka Novotná,Dokončen,Normální,Jitka Novotná,15.02.2020 17:31
25260,Technický odbor,pisecek.pir-test.eu,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,06.12.2019 19:16
25112,Technický odbor,Jitka Novotná (vykazování),Jitka Novotná,V řešení (diskutuje se),Normální,Jitka Novotná,04.11.2022 17:38
24946,Technický odbor,zo.pirati.cz,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,28.11.2019 14:28
24938,Technický odbor,oprava odkazů na flicker,Jitka Novotná,Dokončen,Normální,Jitka Novotná,09.12.2019 12:23
24936,Technický odbor,mailovy výstup z buildu,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,04.04.2020 02:05
24814,Technický odbor,plzensky,Jitka Novotná,Dokončen,Normální,Jitka Novotná,04.12.2019 12:34
24682,Technický odbor,Zjednoduseni pirati.cz/regiony,"",Odmítnutý,Normální,Jitka Novotná,04.11.2022 17:34
24676,Technický odbor,web stránky akcí,Jitka Novotná,Dokončen,Normální,Jitka Novotná,04.12.2019 12:32
24590,Technický odbor,karlovarsko.pirati.cz,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,27.11.2019 22:25
24554,Technický odbor,docasemby,Jitka Novotná,Dokončen,Normální,Jitka Novotná,04.12.2019 12:30
24528,Technický odbor,testovací webové servery,Jan Hamal Dvořák,Odmítnutý,Nízká,Jitka Novotná,06.12.2019 15:04
24508,Technický odbor,Web: Rezortním teamum dat odkazy na newslettery,Jitka Novotná,Odloženo,Normální,Jitka Novotná,13.05.2020 18:27
24242,Technický odbor,Navrhal nova fotka,Jitka Novotná,Dokončen,Normální,Jitka Novotná,21.11.2019 12:34
24200,administrativní odbor,forum - hodnost senátor,"",Dokončen,Normální,Jitka Novotná,04.11.2019 04:39
22877,Technický odbor,vypnutí nedodělaného webu,Andrej Ramašeuski,Dokončen,Vysoká,Jitka Novotná,19.09.2019 16:35
22846,Technický odbor,vypnutí nedodělaného webu,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,17.09.2019 16:50
21144,Technický odbor,smazani tajemstvi,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,19.06.2019 22:56
21034,Technický odbor,build senat.pirati.cz,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,06.06.2019 08:53
20968,Technický odbor,Vylepšení jekyll build mailů,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,03.11.2022 22:27
20661,Technický odbor,zdrojaky evropapotrebuje a jana kolarikova,Martin Rejman,Dokončen,Normální,Jitka Novotná,20.05.2019 15:13
20509,Technický odbor,snemovna.pirati.cz je ready na nasazeni,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,09.05.2019 21:27
20489,Technický odbor,prosly certifikát na newweb.pirati.cz,"",Dokončen,Normální,Jitka Novotná,13.05.2019 09:22
20484,Technický odbor,karlovarsko.pirati.cz,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,27.11.2019 22:40
19647,Technický odbor,certifikat matamo,"",Dokončen,Normální,Jitka Novotná,02.04.2019 17:20
19521,Technický odbor,google+ na stránkách,"",Odmítnutý,Normální,Jitka Novotná,30.03.2019 23:47
19519,Technický odbor,google+ na stránkách,"",Dokončen,Normální,Jitka Novotná,04.11.2022 17:45
19511,Technický odbor,404 na první tiskovce na hlavním webu,Andrej Ramašeuski,Dokončen,Urgentní,Jitka Novotná,17.04.2019 09:37
18928,Technický odbor,Bug na webovém serveru.,Andrej Ramašeuski,Dokončen,Urgentní,Jitka Novotná,17.04.2019 09:21
18850,Technický odbor,Web praha4.pirati.cz přehodit na větev master,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,14.03.2019 12:20
18052,Technický odbor,Matomo Praha8,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,02.04.2019 17:28
18012,Technický odbor,metadata na dary.pirati.cz,"",Dokončen,Normální,Jitka Novotná,02.04.2019 23:06
17950,Technický odbor,Nebuilduje hlavní web,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,30.03.2019 22:54
16022,Technický odbor,logo dary.pirati.cz,"",Dokončen,Normální,Jitka Novotná,30.03.2019 23:19
15996,Technický odbor,buildování praha2,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,22.12.2018 20:32
15766,Republikový výbor,Zkušební doba pro členy & pozastavení členství a činnosti,Vojtěch Pikal,Odloženo,Normální,Jitka Novotná,23.07.2019 21:28
15763,Republikový výbor,Dlouhodobá povolební strategie,František Kopřiva,Dokončen,Normální,Jitka Novotná,05.08.2019 16:22
15731,Technický odbor,Adresa nového PiCe napríč weby,Michaela Kleslova,Dokončen,Normální,Jitka Novotná,21.11.2019 12:46
15608,Technický odbor,Nový web pirati.cz,Jitka Novotná,Odloženo,Normální,Jitka Novotná,13.05.2020 18:28
15607,Technický odbor,praha22,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,21.11.2018 08:45
15501,Technický odbor,vzorová 404,"",Dokončen,Normální,Jitka Novotná,07.01.2023 20:15
15500,Technický odbor,Update senat.pirati.cz,Jitka Novotná,Dokončen,Normální,Jitka Novotná,10.11.2018 13:39
15497,Technický odbor,obrázky v náhledek na fb,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,04.04.2020 02:01
15496,Technický odbor,piwik ostrava,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,12.11.2018 07:38
14973,Technický odbor,převedení moravskoslezky.pirati.cz na větev master,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,07.11.2018 10:49
14479,Technický odbor,piwik ostrava,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,27.09.2018 13:56
14473,Technický odbor,urad.pirati.cz starý odkaz,"",Dokončen,Normální,Jitka Novotná,30.03.2019 19:55
14276,Technický odbor,Praha 3 piwik,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,21.09.2018 09:41
12533,Technický odbor,Heslování webu,Andrej Ramašeuski,Dokončen,Normální,Jitka Novotná,18.07.2018 06:55
12515,Technický odbor,pardubicky,"",Dokončen,Normální,Jitka Novotná,12.09.2022 15:48
12514,Technický odbor,MSK,Jitka Novotná,Dokončen,Normální,Jitka Novotná,27.02.2019 07:48
12513,Technický odbor,Praha - novy homepage,Jitka Novotná,Dokončen,Normální,Jitka Novotná,10.11.2018 14:14
12512,Technický odbor,Regionální weby na jekyll,Jitka Novotná,Dokončen,Normální,Jitka Novotná,05.09.2019 14:12
11221,Technický odbor,upatovat či smazat blogTNG,Jitka Novotná,Odloženo,Normální,Jitka Novotná,30.03.2019 18:42
10248,Technický odbor,Forum - skrytí témat,Stanislav Štipl,Odloženo,Nízká,Jitka Novotná,02.06.2022 14:59
8692,Technický odbor,Update wiki TO,Jitka Novotná,Odloženo,Normální,Jitka Novotná,25.06.2018 23:45
8691,Technický odbor,Pirátská wiki potřebuje osekat a updatovat,Jan Hamal Dvořák,Dokončen,Normální,Jitka Novotná,19.08.2020 16:09
