﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
33831,Administrativa PMSP3,Zahájení činnosti PMS + příprava platforem pro práci nového PMS,Nikol Marhounová,Nový,Normální,Nikol Marhounová,01.12.2020 23:39
44368,administrativní odbor,Pavel Nehyba - KS JmK - MS Blanensko-Boskovicko,"",Nový,Normální,Ondřej Kapitančik,16.04.2024 15:58
44367,administrativní odbor,smazání údajů / zrušení souhlasu,"",Nový,Normální,Hedvika Dřevojánková,16.04.2024 14:39
44357,administrativní odbor,Volební harmonogram pro sněmovná volby,"",Nový,Vysoká,Vojtěch Pikal,12.04.2024 12:13
44319,administrativní odbor,Žádost o přístup do chobotnice,Vojtěch Pikal,Čeká se na podatele,Normální,Michal Zdeněk Zachar,09.04.2024 12:13
44313,administrativní odbor,JmK: ukončení RegP,"",Nový,Normální,Ondřej Kapitančik,16.04.2024 11:47
44305,administrativní odbor,Přístup k účtu admin na fóru,Vojtěch Pikal,Nový,Vysoká,Vojtěch Pikal,07.04.2024 21:58
44298,administrativní odbor,Úprava hospodářů pro záměr(y) KK,"",Čeká se na podatele,Normální,Honza Hora,15.04.2024 11:10
44296,administrativní odbor,Změna složení Rady MP,Vojtěch Pikal,Čeká se na 3.osobu,Normální,Kateřina Stojanová,15.04.2024 23:56
44275,administrativní odbor,Ukončení RegP - Jan Piskač,Tadeáš Štěpka,V řešení (diskutuje se),Normální,Klára Bidařová,08.04.2024 10:10
44250,administrativní odbor,Nastavení práv v Chobotnici pro PMS Blanensko-Boskovicko,"",Čeká se na podatele,Normální,Ondřej Kapitančik,15.04.2024 10:58
44222,administrativní odbor,Smazání z regp,"",Nový,Normální,Miroslav Mašek,25.03.2024 17:06
44129,administrativní odbor,Úpravy chobotnice pro Interní fundraising,Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,11.04.2024 18:02
44126,administrativní odbor,Zpracování právního tým,Vojtěch Pikal,Nový,Normální,Vojtěch Pikal,13.03.2024 17:08
44096,administrativní odbor,Ukončení členství - Ilona Chromová,Vojtěch Pikal,Nový,Normální,Bára Pokorná,14.04.2024 10:01
44093,administrativní odbor,Manuál OVK,Vojtěch Pikal,Nový,Normální,Vojtěch Pikal,09.03.2024 14:31
44092,administrativní odbor,Upravit GDPR OVK,"",Nový,Normální,Vojtěch Pikal,09.03.2024 14:23
44060,administrativní odbor,Řešení týmu Hudba,"",Nový,Normální,Vojtěch Pikal,04.03.2024 11:32
44055,administrativní odbor,Názory členů RP na změny počtu členů RP,Vojtěch Pikal,Nový,Normální,Vojtěch Pikal,11.04.2024 18:02
43993,administrativní odbor,Vytvoření skupiny MRT NCH v Heliosu,Vojtěch Pikal,Čeká se na podatele,Normální,Janka Michailidu,25.02.2024 18:06
43988,administrativní odbor,Koncepce Nástěnky,"",Nový,Nízká,Vojtěch Pikal,11.04.2024 18:02
43986,administrativní odbor,připomínky k aplikaci,"",Nový,Vysoká,Líba Věříšová,07.04.2024 20:51
43984,administrativní odbor,Přístup do Chobotnice b- Senioři na Palubě,"",V řešení (diskutuje se),Normální,Igor Štverka,14.03.2024 16:43
43982,administrativní odbor,Vytvořit katalog rolí AO,Vojtěch Pikal,Nový,Nízká,Vojtěch Pikal,11.04.2024 18:02
43973,administrativní odbor,Řešení podmínek užití a ochrany údajů na fóru,Vojtěch Pikal,Nový,Vysoká,Vojtěch Pikal,11.04.2024 18:02
43929,administrativní odbor,Zveřejnení Pravidel pro pracovní skupiny republikového výboru ve sbírce předpisu,Vojtěch Pikal,Čeká se na podatele,Normální,Andrej Ramašeuski,23.02.2024 12:10
43924,administrativní odbor,Řešení resortních týmů a skupin v chobotnici,Vojtěch Pikal,V řešení (diskutuje se),Normální,Vojtěch Pikal,11.04.2024 18:01
43923,administrativní odbor,KS LbK - ukončení členství David Drobný,Tadeáš Štěpka,V řešení (diskutuje se),Normální,Hana Černošová,14.02.2024 17:02
43892,administrativní odbor,seznam přihlášek do OVK,Martin Huňady,Nový,Normální,Jana Koláříková,07.02.2024 13:13
43862,administrativní odbor,Žádost o založení fóra pro neveřejné členské iniciativy,Vojtěch Pikal,Nový,Normální,Tomáš Válek,02.02.2024 11:33
43853,administrativní odbor,Žádost o odstranění osobních údajů z fóra,Tadeáš Štěpka,V řešení (diskutuje se),Normální,Tadeáš Štěpka,03.02.2024 23:53
43829,administrativní odbor,Komplexní řešení problému ochrany osobních údajů ve straně,Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,11.04.2024 18:05
43794,administrativní odbor,KF SčK ruší MS Beroun a MS Mníšecko a Dolní Berounka.,Vojtěch Pikal,Čeká se na podatele,Normální,Martin Martin,04.02.2024 00:44
43773,administrativní odbor,Seznamy členů MP,Vojtěch Pikal,V řešení (diskutuje se),Normální,Vojtěch Pikal,11.04.2024 18:01
43736,administrativní odbor,ukončení mailingu - Pavel Šťastný,Tadeáš Štěpka,V řešení (diskutuje se),Normální,Jana Koláříková,04.02.2024 00:06
43695,administrativní odbor,Refaktorizace fóra,Vojtěch Pikal,Nový,Normální,Vojtěch Pikal,06.01.2024 03:28
43694,administrativní odbor,Implementace žádosti o zapomenutí/výmaz,Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,11.04.2024 18:06
43693,administrativní odbor,Implementace systému pro rezignace na členství a registrovaného příznivectví,Jan Bednařík,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,11.04.2024 18:06
