﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
44247,MSK žádosti o schválení záměru,2024: MSK: personální výpomoc,"",Nový,Normální,Jakub Dedek,27.03.2024 16:55
44246,Eurovolby 2024,Příspěvek na plakáty na debatu s Lipavským,"",Nový,Normální,Pavel Kořízek,27.03.2024 16:12
44245,personální odbor,"Workshop pro KoKS ""Hranice a konflikt""",f~cen:koord,Nový,Normální,Jana Koláříková,27.03.2024 19:38
44242,Rozvoj technických systémů,Automaticke filtrovani polozek/zameru nefunguje v zobrazeni upravy interniho prevodu,"",Čeká se na podatele,Normální,Tomáš Valenta,27.03.2024 14:36
44241,Mediální odbor,Web asystém OVK - Copy,"",Nový,Urgentní,Vojtěch Pikal,27.03.2024 12:17
44239,Republikové předsednictvo,Dohoda o práci na dálku ,"",Nový,Normální,Helena Vondráková,27.03.2024 13:27
44238,Rozvoj technických systémů,Přidat dlaždice z nalodění do uniwebu,Tomáš Valenta,Nový,Normální,Tomáš Valenta,27.03.2024 10:38
44237,administrativní odbor,změna adresátů aliasu listy@,"",Nový,Normální,Pavel Štěpánek,27.03.2024 10:01
44236,personální odbor,úkoly PO duben,f~cen:koord,Nový,Normální,Jana Koláříková,27.03.2024 09:21
44234,Technický odbor,Update patiček všech šablon,Tomáš Valenta,V řešení (diskutuje se),Vysoká,Josef Bouše,27.03.2024 09:54
44230,personální odbor,správce systémů 2,Jana Koláříková,Nový,Normální,Jana Koláříková,26.03.2024 08:07
44229,administrativní odbor,Přechod regp z KS Praha do KS Ústecký kraj,"",Čeká se na 3.osobu,Normální,Zuzana Petrůvová,27.03.2024 19:25
44228,Technický odbor,Export adresních dat OVK pro možnost vytvoření mapového podkladu pro registrátory,Andrej Ramašeuski,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,27.03.2024 13:21
44222,administrativní odbor,Smazání z regp,"",Nový,Normální,Miroslav Mašek,25.03.2024 17:06
44219,administrativní odbor,"KS LBK - Petr Slanina - špatné datum narození - kandidát do EP, Krajských v.",Tadeáš Štěpka,V řešení (diskutuje se),Vysoká,Hana Černošová,26.03.2024 14:14
44217,personální odbor,Jitsi PO 7/2024,f~cen:koord,Nový,Normální,Helena Vondráková,23.03.2024 20:28
44214,Celostát 2021+,Záměr: Občerstvení a tlumočnice na seminář 18.3.,"",Nový,Normální,Michal Macek,22.03.2024 12:05
44213,Rozvoj technických systémů,Povolení pouze buď nespárovaných položek nebo položek spárovaných s aktuální položkou při vytváření žádosti v položce,Tomáš Valenta,Čeká se na podatele,Normální,Tomáš Valenta,22.03.2024 11:21
44212,Rozvoj technických systémů,Udělat boxíky s historií změn limit rozklikávací,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,22.03.2024 10:39
44211,Rozvoj technických systémů,Opravy řazení záměrů / žádostí,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,22.03.2024 10:39
44205,Technický odbor,Drobná úprava v textaci patičky na webu dary.pirati.cz,Tomáš Valenta,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,21.03.2024 12:27
44202,Celostát 2021+,onboarding Katarína Ryšavá,Hynek Balík,Nový,Normální,Hynek Balík,21.03.2024 07:06
44199,administrativní odbor,Pozastavení členství,Tadeáš Štěpka,Nový,Normální,Tomáš Válek,21.03.2024 14:57
44197,Středočeský kraj,Piroplacení,"",Nový,Normální,Marek Barbuš,20.03.2024 17:40
44196,Kancelář strany,Rozpočet MS P10 - prosba o vytvoření záměrů-rozpočtových položek,David Raušer,Nový,Normální,Bohdana (Bobo) Holá,20.03.2024 16:18
44184,personální odbor,tabulka kontaktní kampaně,f~cen:koord,Nový,Normální,Jana Koláříková,27.03.2024 22:47
44183,personální odbor,OVK registrace,f~cen:koord,Nový,Normální,Jana Koláříková,28.03.2024 07:44
44177,Krajské volby Vysočina 2024,evidence  pracovní doby,"",Nový,Normální,Nikola Mrázová,18.03.2024 14:50
